date,country,unique IPs sending backscatter,total of IP packets
2021-03-18,OM,10,30
2021-03-18,HK,217,22524
2021-03-18,TJ,1,2
2021-03-18,BD,169,3234
2021-03-18,UG,4,7
2021-03-18,MA,5,7861
2021-03-18,TT,3,59
2021-03-18,HR,16,340
2021-03-18,UA,21,1493
2021-03-18,TN,6,92
2021-03-18,ET,9,40
2021-03-18,EG,56,49547
2021-03-18,IS,15,66333
2021-03-18,GA,1,43
2021-03-18,IR,142,1139
2021-03-18,MV,4,8
2021-03-18,SC,4,195
2021-03-18,BE,19,1510
2021-03-18,MN,3,45
2021-03-18,TW,60,21398
2021-03-18,IL,38,6169
2021-03-18,CR,2,6
2021-03-18,ES,90,1508
2021-03-18,ZW,2,2
2021-03-18,MZ,6,109
2021-03-18,PK,140,1598
2021-03-18,MT,5,43
2021-03-18,SK,33,8021
2021-03-18,LK,19,298
2021-03-18,BO,2,2
2021-03-18,SE,29,1042
2021-03-18,CZ,265,15575
2021-03-18,MD,6,12
2021-03-18,LB,16,196
2021-03-18,DZ,10,54
2021-03-18,RS,17,340
2021-03-18,GT,1,8
2021-03-18,BR,294,14856
2021-03-18,FR,751,312501
2021-03-18,DJ,1,2
2021-03-18,VG,135,6049
2021-03-18,IE,2,7
2021-03-18,BY,2,391
2021-03-18,AL,13,517
2021-03-18,AU,47,580
2021-03-18,KH,11,180
2021-03-18,TZ,7,139
2021-03-18,GB,388,36085
2021-03-18,AG,1,45
2021-03-18,MU,9,217
2021-03-18,VN,182,5297
2021-03-18,SX,1,7
2021-03-18,NE,1,3
2021-03-18,AR,96,4562
2021-03-18,MM,10,150
2021-03-18,JO,1,4
2021-03-18,NA,5,196
2021-03-18,IQ,16,907
2021-03-18,BG,18,1048
2021-03-18,PT,21,402
2021-03-18,DE,848,128236
2021-03-18,PE,88,63469
2021-03-18,AZ,1,40
2021-03-18,NO,32,588
2021-03-18,IT,134,2996
2021-03-18,RO,36,623
2021-03-18,AF,12,2092
2021-03-18,KR,99,8252
2021-03-18,ZA,78,1134
2021-03-18,KE,34,703
2021-03-18,MY,35,14788
2021-03-18,PY,3,152
2021-03-18,CI,1,1
2021-03-18,MK,6,78
2021-03-18,LA,1,1
2021-03-18,KW,7,110
2021-03-18,DK,35,300
2021-03-18,CN,1219,144433
2021-03-18,BH,3,292
2021-03-18,BT,1,34
2021-03-18,FM,1,1
2021-03-18,EE,5,246
2021-03-18,SS,1,1
2021-03-18,MX,118,2133
2021-03-18,GE,1,10
2021-03-18,AM,1,45
2021-03-18,CM,10,94
2021-03-18,LU,49,1059
2021-03-18,NG,13,222
2021-03-18,VE,30,1107
2021-03-18,AW,1,4
2021-03-18,GY,4,18
2021-03-18,NI,1,3
2021-03-18,LS,1,4
2021-03-18,UY,11,83
2021-03-18,US,22828,3597789
2021-03-18,CH,22,7049
2021-03-18,CO,40,9544
2021-03-18,EC,4,13
2021-03-18,BW,3,52
2021-03-18,SR,2,2
2021-03-18,JM,4,132
2021-03-18,QA,7,39
2021-03-18,CA,154,2686
2021-03-18,LY,2,6
2021-03-18,UZ,2,7
2021-03-18,BB,2,259
2021-03-18,PA,6,24
2021-03-18,KG,2,28
2021-03-18,BA,4,242
2021-03-18,ID,507,79966
2021-03-18,IN,2601,405758
2021-03-18,HU,16,119
2021-03-18,CY,30,1293
2021-03-18,AO,9,34
2021-03-18,AT,38,61066
2021-03-18,NP,128,26142
2021-03-18,JP,78,7489
2021-03-18,TH,98,3813
2021-03-18,NL,2985,70062
2021-03-18,RU,220,162304
2021-03-18,EU,15,315
2021-03-18,MW,1,6
2021-03-18,SD,2,14
2021-03-18,AE,82,1328
2021-03-18,PS,1,4
2021-03-18,AI,9,141
2021-03-18,DO,2,11
2021-03-18,SA,30,2005
2021-03-18,KZ,22,67
2021-03-18,PL,44,1025
2021-03-18,PR,2,332
2021-03-18,SI,4,37
2021-03-18,FI,29,7770
2021-03-18,BN,1,39
2021-03-18,MO,2,4
2021-03-18,LT,12,131
2021-03-18,LC,1,1
2021-03-18,LV,5,63
2021-03-18,ZM,3,7
2021-03-18,DM,1,3
2021-03-18,GR,14,156
2021-03-18,SO,3,58
2021-03-18,GM,1,11
2021-03-18,TR,40,553
2021-03-18,GH,12,324
2021-03-18,NZ,18,612
2021-03-18,PH,123,21125
2021-03-18,CL,41,667
2021-03-18,YE,1,6
2021-03-18,SG,452,20392
