date,country,unique IPs sending backscatter,total of IP packets
2021-03-23,SE,29,551
2021-03-23,DK,27,159
2021-03-23,NO,27,718
2021-03-23,US,21007,3609812
2021-03-23,CY,14,228
2021-03-23,NP,115,50042
2021-03-23,RU,243,34294
2021-03-23,TT,4,37
2021-03-23,VE,33,1097
2021-03-23,AT,30,48776
2021-03-23,ZW,3,17
2021-03-23,IT,110,1950
2021-03-23,VU,5,1007
2021-03-23,TH,68,2763
2021-03-23,MT,1,4
2021-03-23,GB,427,39516
2021-03-23,BY,3,24
2021-03-23,PA,6,117
2021-03-23,LC,1,1
2021-03-23,LA,1,1
2021-03-23,KH,14,65
2021-03-23,EG,47,21682
2021-03-23,IN,1848,396663
2021-03-23,JO,1,2
2021-03-23,GH,3,13
2021-03-23,PY,5,39
2021-03-23,KE,29,210
2021-03-23,LK,7,59
2021-03-23,IL,27,3707
2021-03-23,IS,1,27
2021-03-23,SK,33,6766
2021-03-23,MU,2,5
2021-03-23,JM,1,16
2021-03-23,ME,2,46
2021-03-23,TN,4,128
2021-03-23,SY,1,5
2021-03-23,BG,23,10130
2021-03-23,GT,1,8
2021-03-23,VG,127,5886
2021-03-23,ES,92,1666
2021-03-23,FI,32,4605
2021-03-23,NE,1,6
2021-03-23,GR,14,137
2021-03-23,BE,19,3216
2021-03-23,NG,9,59
2021-03-23,MK,6,167
2021-03-23,BW,4,19
2021-03-23,AF,17,3091
2021-03-23,FR,741,126561
2021-03-23,PM,1,1
2021-03-23,AI,11,135
2021-03-23,IQ,11,635
2021-03-23,CO,27,8014
2021-03-23,PH,47,17366
2021-03-23,IM,1,2
2021-03-23,MY,28,302
2021-03-23,MX,113,1638
2021-03-23,ZM,1,2
2021-03-23,AU,37,1522
2021-03-23,SI,2,9
2021-03-23,DO,3,4
2021-03-23,ET,5,51
2021-03-23,UZ,3,8
2021-03-23,GE,7,54
2021-03-23,MD,8,201
2021-03-23,KG,5,126
2021-03-23,SA,20,458
2021-03-23,SG,389,13134
2021-03-23,UG,1,2
2021-03-23,NA,2,7
2021-03-23,DZ,6,13
2021-03-23,KZ,15,151
2021-03-23,LT,7,113
2021-03-23,CM,2,2
2021-03-23,IR,165,12157
2021-03-23,CI,3,27
2021-03-23,CA,73,15267
2021-03-23,TZ,4,6
2021-03-23,PK,53,1788
2021-03-23,NZ,6,35
2021-03-23,SC,10,90086
2021-03-23,RS,32,543
2021-03-23,BA,6,59
2021-03-23,EU,9,317
2021-03-23,BR,265,8587
2021-03-23,CL,57,1103
2021-03-23,NI,2,3
2021-03-23,TR,146,10645
2021-03-23,AZ,3,106
2021-03-23,ID,899,42853
2021-03-23,JP,277,8435
2021-03-23,HU,21,305
2021-03-23,IE,9,156
2021-03-23,BD,197,11600
2021-03-23,EC,6,495
2021-03-23,LV,3,32
2021-03-23,ZA,39,478
2021-03-23,HR,8,51
2021-03-23,PR,1,1
2021-03-23,MZ,2,4
2021-03-23,MA,1,3
2021-03-23,CH,19,3605
2021-03-23,SD,1,1
2021-03-23,MV,1,2
2021-03-23,MO,2,7
2021-03-23,PL,53,2040
2021-03-23,AL,4,54
2021-03-23,SO,2,2
2021-03-23,EE,2,12842
2021-03-23,CZ,224,22207
2021-03-23,UA,27,11156
2021-03-23,LB,14,136
2021-03-23,KW,4,64
2021-03-23,SV,1,1
2021-03-23,DE,810,143628
2021-03-23,PE,74,81396
2021-03-23,SS,1,4
2021-03-23,LY,1,41
2021-03-23,KR,92,8050
2021-03-23,AE,76,1983
2021-03-23,BO,3,6
2021-03-23,NL,2386,55940
2021-03-23,LU,60,112544
2021-03-23,QA,2,66
2021-03-23,MN,2,84
2021-03-23,CN,1463,307255
2021-03-23,TW,63,12765
2021-03-23,YE,8,86
2021-03-23,MM,5,12
2021-03-23,VN,171,22233
2021-03-23,AO,3,38
2021-03-23,OM,4,9
2021-03-23,HK,210,11004
2021-03-23,AR,74,2162
2021-03-23,UY,17,272
2021-03-23,PT,16,506
2021-03-23,RO,45,19421
