date,country,unique IPs sending backscatter,total of IP packets
2021-03-27,CW,1,4
2021-03-27,ET,21,196
2021-03-27,NI,1,2
2021-03-27,AI,20,259
2021-03-27,TC,1,1
2021-03-27,NL,2809,107277
2021-03-27,SI,7,35
2021-03-27,DO,3,12
2021-03-27,PT,20,79
2021-03-27,MK,2,12
2021-03-27,MX,202,1433
2021-03-27,UY,4,20
2021-03-27,PL,51,3488
2021-03-27,BE,22,42956
2021-03-27,IT,72,40104
2021-03-27,GI,1,2
2021-03-27,NZ,6,19
2021-03-27,SY,3,17
2021-03-27,KG,2,6
2021-03-27,SL,2,16
2021-03-27,GW,1,6
2021-03-27,ML,3,7
2021-03-27,BA,4,29
2021-03-27,MT,3,11
2021-03-27,KW,12,103
2021-03-27,LK,15,55
2021-03-27,IE,3,111
2021-03-27,BZ,3,6
2021-03-27,CR,1,2
2021-03-27,AE,72,877
2021-03-27,VG,125,7117
2021-03-27,OM,16,70
2021-03-27,MD,3,10
2021-03-27,GT,3,16
2021-03-27,TW,81,26074
2021-03-27,VE,35,1560
2021-03-27,RS,17,68
2021-03-27,MN,1,1
2021-03-27,JO,4,11
2021-03-27,AZ,1,18
2021-03-27,SS,1,7
2021-03-27,AT,98,68039
2021-03-27,EU,18,559
2021-03-27,YE,17,255
2021-03-27,ES,78,1496
2021-03-27,UA,30,7858
2021-03-27,PE,74,68278
2021-03-27,MZ,5,10
2021-03-27,CY,38,466
2021-03-27,GM,1,146
2021-03-27,IR,145,3621
2021-03-27,EG,31,22244
2021-03-27,UZ,5,10
2021-03-27,CA,123,1984
2021-03-27,SD,3,24
2021-03-27,IN,2419,349852
2021-03-27,BO,2,2
2021-03-27,MY,33,191
2021-03-27,FR,827,297074
2021-03-27,ID,498,16487
2021-03-27,US,21600,3809115
2021-03-27,KZ,11,27
2021-03-27,BW,2,7
2021-03-27,GB,504,33759
2021-03-27,DZ,3,23
2021-03-27,ZA,73,12959
2021-03-27,SG,476,16813
2021-03-27,CH,14,9583
2021-03-27,BS,2,5
2021-03-27,AO,13,250
2021-03-27,ZM,6,36
2021-03-27,TT,8,30
2021-03-27,PS,1,2
2021-03-27,CL,38,580
2021-03-27,TN,12,48
2021-03-27,NA,11,232
2021-03-27,MW,1,2
2021-03-27,BG,15,367
2021-03-27,EC,7,32
2021-03-27,HR,11,49
2021-03-27,LC,1,6
2021-03-27,AM,1,3
2021-03-27,MC,1,1
2021-03-27,JM,7,71
2021-03-27,MA,5,123
2021-03-27,SC,10,1104
2021-03-27,AR,110,3019
2021-03-27,PY,2,7
2021-03-27,LB,11,151
2021-03-27,RO,20,355
2021-03-27,AU,64,1498
2021-03-27,DE,844,128629
2021-03-27,BD,240,10178
2021-03-27,FI,25,7465
2021-03-27,EE,3,9
2021-03-27,CM,3,4
2021-03-27,AL,6,53
2021-03-27,ZW,1,32
2021-03-27,BJ,2,5
2021-03-27,RU,169,19585
2021-03-27,CZ,196,5084
2021-03-27,GR,21,351
2021-03-27,LT,9,227
2021-03-27,PK,225,2705
2021-03-27,SK,30,8199
2021-03-27,MV,3,11
2021-03-27,BN,1,4
2021-03-27,SR,1,3
2021-03-27,BY,2,7
2021-03-27,TZ,5,16
2021-03-27,BR,220,11196
2021-03-27,SE,86,6474
2021-03-27,QA,5,18
2021-03-27,TR,330,18757
2021-03-27,MO,2,8
2021-03-27,IS,2,4
2021-03-27,NP,163,18999
2021-03-27,NG,25,390
2021-03-27,KH,10,89
2021-03-27,NO,32,651
2021-03-27,GH,9,170
2021-03-27,KR,95,4622
2021-03-27,PA,7,244
2021-03-27,IQ,18,10432
2021-03-27,IL,66,6174
2021-03-27,LV,4,151
2021-03-27,BB,2,285
2021-03-27,CI,4,12
2021-03-27,MM,6,41
2021-03-27,HU,13,80
2021-03-27,CO,44,8106
2021-03-27,CN,1288,71109
2021-03-27,DK,32,347
2021-03-27,GE,4,93
2021-03-27,KE,45,459
2021-03-27,MU,5,10
2021-03-27,PR,1,7
2021-03-27,PH,102,18948
2021-03-27,AF,19,4233
2021-03-27,HK,230,10721
2021-03-27,UG,3,9
2021-03-27,JP,69,8576
2021-03-27,BH,5,145
2021-03-27,LU,60,1963
2021-03-27,SA,33,699
2021-03-27,TH,119,2210
2021-03-27,VN,81,16460
