date,country,unique IPs sending backscatter,total of IP packets
2021-03-15,CH,14,1924
2021-03-15,AO,1,2
2021-03-15,SO,1,1
2021-03-15,IT,99,1869
2021-03-15,NG,8,259
2021-03-15,SS,1,4
2021-03-15,GT,3,22
2021-03-15,MM,6,10184
2021-03-15,JM,2,5
2021-03-15,MC,1,1
2021-03-15,EE,2,20
2021-03-15,QA,5,106
2021-03-15,ID,481,67064
2021-03-15,JP,81,8629
2021-03-15,DE,769,165803
2021-03-15,US,21701,3691926
2021-03-15,BE,6,46
2021-03-15,SX,1,1
2021-03-15,SA,41,2187
2021-03-15,IQ,18,636
2021-03-15,SC,5,106
2021-03-15,CR,2,2
2021-03-15,RS,19,452
2021-03-15,LT,7,71
2021-03-15,FI,44,8717
2021-03-15,PK,125,1775
2021-03-15,HR,5,47
2021-03-15,BG,25,2251
2021-03-15,ZW,3,122
2021-03-15,LA,1,506
2021-03-15,PR,2,8
2021-03-15,AM,3,14
2021-03-15,AL,9,146
2021-03-15,RU,253,45952
2021-03-15,KE,34,756
2021-03-15,BH,2,65
2021-03-15,CY,25,664
2021-03-15,BA,5,62
2021-03-15,ZA,51,819
2021-03-15,BJ,3,28
2021-03-15,TR,45,4425
2021-03-15,MT,1,4
2021-03-15,OM,8,31
2021-03-15,PL,53,1663
2021-03-15,AE,77,1291
2021-03-15,TN,5,229
2021-03-15,SN,1,6
2021-03-15,MK,3,185
2021-03-15,MW,1,2
2021-03-15,CI,4,22
2021-03-15,BD,129,3887
2021-03-15,LC,1,90
2021-03-15,SI,4,51
2021-03-15,MX,190,14918
2021-03-15,TZ,5,31
2021-03-15,PY,3,25
2021-03-15,LV,8,192
2021-03-15,KG,2,12
2021-03-15,AF,20,2166
2021-03-15,AU,44,1178
2021-03-15,IS,4,20
2021-03-15,AI,9,67
2021-03-15,UA,30,722
2021-03-15,LK,14,201
2021-03-15,IL,30,5730
2021-03-15,MY,40,329
2021-03-15,NP,115,11886
2021-03-15,CO,37,8127
2021-03-15,CZ,232,15326
2021-03-15,BN,1,2
2021-03-15,NA,1,1
2021-03-15,AT,161,58424
2021-03-15,PT,9,26
2021-03-15,UG,5,136
2021-03-15,TJ,1,2
2021-03-15,UY,16,171
2021-03-15,DK,29,323
2021-03-15,SZ,3,19
2021-03-15,CA,110,9670
2021-03-15,HU,8,46
2021-03-15,PE,63,68739
2021-03-15,SK,27,8741
2021-03-15,AR,87,2175
2021-03-15,MU,2,30
2021-03-15,BW,5,139
2021-03-15,CV,1,12
2021-03-15,JO,3,20
2021-03-15,BR,292,33167
2021-03-15,KZ,15,112
2021-03-15,MO,2,9
2021-03-15,NI,1,1
2021-03-15,ET,10,133
2021-03-15,LY,1,2
2021-03-15,PA,5,722
2021-03-15,SE,22,318
2021-03-15,NZ,7,16
2021-03-15,VN,156,29353
2021-03-15,EG,47,28078
2021-03-15,KH,9,170
2021-03-15,GB,371,50777
2021-03-15,FR,673,288513
2021-03-15,LU,56,2041
2021-03-15,GM,1,3
2021-03-15,IR,184,8568
2021-03-15,SY,1,2
2021-03-15,AZ,1,4
2021-03-15,DZ,7,42
2021-03-15,UZ,1,1
2021-03-15,VG,122,4404
2021-03-15,KW,7,195
2021-03-15,NL,2724,83278
2021-03-15,HK,221,12885
2021-03-15,KR,88,6156
2021-03-15,TH,95,17411
2021-03-15,TG,1,25
2021-03-15,IE,2,2
2021-03-15,GH,4,158
2021-03-15,MD,4,17
2021-03-15,IN,2463,375541
2021-03-15,LB,11,248
2021-03-15,NO,32,701
2021-03-15,BY,3,22
2021-03-15,TW,68,12053
2021-03-15,CN,1342,138142
2021-03-15,SG,400,16802
2021-03-15,SD,1,3
2021-03-15,EC,5,300
2021-03-15,VE,21,566
2021-03-15,PH,65,18047
2021-03-15,GR,14,282
2021-03-15,RW,1,14
2021-03-15,GE,3,30
2021-03-15,RO,29,862
2021-03-15,GA,1,3
2021-03-15,CM,15,76
2021-03-15,CL,25,319
2021-03-15,YE,2,3
2021-03-15,MN,3,70
2021-03-15,ZM,1,35
2021-03-15,ES,93,1444
2021-03-15,EU,13,174
2021-03-15,BO,3,5
