date,country,unique IPs sending backscatter,total of IP packets
2021-03-06,EE,3,40
2021-03-06,CL,28,246
2021-03-06,ML,2,160
2021-03-06,AO,2,2
2021-03-06,MU,2,3
2021-03-06,SV,2,76
2021-03-06,MX,180,3072
2021-03-06,UA,21,7158
2021-03-06,PK,109,18228
2021-03-06,DK,29,1505
2021-03-06,AL,7,324
2021-03-06,AE,57,14156
2021-03-06,BR,275,15567
2021-03-06,AR,112,3244
2021-03-06,NZ,9,53
2021-03-06,MW,1,2
2021-03-06,SG,358,11459
2021-03-06,TW,100,12688
2021-03-06,HR,3,9
2021-03-06,IS,3,6
2021-03-06,TM,1,6
2021-03-06,TZ,2,3
2021-03-06,ME,1,4
2021-03-06,NP,127,11862
2021-03-06,PT,15,975
2021-03-06,SC,5,369
2021-03-06,TN,6,131
2021-03-06,AI,9,157
2021-03-06,PH,87,1739
2021-03-06,PL,42,3594
2021-03-06,CW,1,2
2021-03-06,NL,2287,87004
2021-03-06,VE,27,892
2021-03-06,YE,15,52
2021-03-06,ZA,38,584
2021-03-06,MT,3,129
2021-03-06,KG,1,4
2021-03-06,SZ,1,35
2021-03-06,RO,25,890
2021-03-06,QA,10,49
2021-03-06,MN,2,100
2021-03-06,UZ,1,5
2021-03-06,PE,61,33132
2021-03-06,CV,1,15
2021-03-06,LK,12,224
2021-03-06,BG,16,921
2021-03-06,PY,4,123
2021-03-06,CY,28,1694
2021-03-06,BS,1,50
2021-03-06,KZ,11,27
2021-03-06,IR,209,1766
2021-03-06,GH,4,71
2021-03-06,BB,2,132
2021-03-06,NA,3,36
2021-03-06,BH,2,30
2021-03-06,MM,3,19
2021-03-06,BM,1,1
2021-03-06,RS,15,342
2021-03-06,IN,1734,318504
2021-03-06,BO,5,12
2021-03-06,PF,1,140
2021-03-06,LU,31,1115
2021-03-06,GE,1,2
2021-03-06,SK,21,9559
2021-03-06,GT,5,40
2021-03-06,CH,16,1944
2021-03-06,SI,1,2
2021-03-06,MY,39,1157
2021-03-06,HT,1,34
2021-03-06,DO,1,3
2021-03-06,MV,2,8
2021-03-06,CA,89,82756
2021-03-06,UY,52,835
2021-03-06,IL,43,5816
2021-03-06,AT,34,50322
2021-03-06,BE,13,113
2021-03-06,HU,13,99
2021-03-06,CZ,211,6039
2021-03-06,VG,116,4531
2021-03-06,SE,26,1429
2021-03-06,FI,56,9098
2021-03-06,LV,3,204
2021-03-06,NI,2,883
2021-03-06,NO,24,1339
2021-03-06,MZ,4,163
2021-03-06,BD,138,2656
2021-03-06,SY,1,5
2021-03-06,KW,8,203
2021-03-06,ZW,3,13
2021-03-06,AF,15,3026
2021-03-06,BJ,1,55
2021-03-06,US,19706,4059878
2021-03-06,BT,1,1
2021-03-06,DE,781,132703
2021-03-06,GR,12,255
2021-03-06,SS,1,1
2021-03-06,GB,394,71609
2021-03-06,JO,4,621
2021-03-06,TH,91,730
2021-03-06,KR,98,6425
2021-03-06,PR,2,70
2021-03-06,AU,63,5252
2021-03-06,JM,4,134
2021-03-06,DZ,5,164
2021-03-06,SO,3,140
2021-03-06,IE,1,4
2021-03-06,BA,4,154
2021-03-06,CO,27,7830
2021-03-06,ZM,1,2
2021-03-06,HK,218,10216
2021-03-06,ID,354,15654
2021-03-06,FR,780,379136
2021-03-06,VN,155,13014
2021-03-06,LA,2,7
2021-03-06,KH,12,122
2021-03-06,MA,6,181
2021-03-06,CI,2,116
2021-03-06,IT,93,6074
2021-03-06,TT,4,773
2021-03-06,CM,19,126
2021-03-06,JP,69,9957
2021-03-06,EC,1,2
2021-03-06,LB,10,119
2021-03-06,ES,97,2367
2021-03-06,BY,15,1177
2021-03-06,EU,7,401
2021-03-06,SA,28,612
2021-03-06,NG,10,79
2021-03-06,EG,40,13176
2021-03-06,RU,275,42075
2021-03-06,SR,2,31
2021-03-06,LT,20,543
2021-03-06,TR,46,3335
2021-03-06,IQ,15,445
2021-03-06,CN,1418,195758
2021-03-06,MK,8,176
2021-03-06,MO,1,6
2021-03-06,PA,5,21
2021-03-06,MD,4,45
2021-03-06,BZ,2,10
2021-03-06,UG,1,1
2021-03-06,BW,1,20
2021-03-06,ET,3,6
2021-03-06,KE,22,416
