date,country,unique IPs sending backscatter,total of IP packets
2021-03-29,MD,3,61
2021-03-29,UZ,1,3
2021-03-29,LY,2,32
2021-03-29,VN,157,9990
2021-03-29,HR,11,89
2021-03-29,ZW,5,111
2021-03-29,CL,45,508
2021-03-29,BN,1,4
2021-03-29,PL,54,1673
2021-03-29,EU,26,7347
2021-03-29,HK,200,31331
2021-03-29,GT,2,11
2021-03-29,RS,32,234
2021-03-29,SE,48,8387
2021-03-29,AL,2,24
2021-03-29,CA,105,7884
2021-03-29,MC,1,1
2021-03-29,DK,24,74057
2021-03-29,DO,4,13
2021-03-29,DE,844,135662
2021-03-29,BZ,2,25
2021-03-29,QA,12,154
2021-03-29,GE,5,157
2021-03-29,SD,1,108
2021-03-29,MV,2,4
2021-03-29,LT,19,140
2021-03-29,TR,68,8374
2021-03-29,BS,2,19
2021-03-29,CH,14,425
2021-03-29,NC,1,2
2021-03-29,DZ,11,40
2021-03-29,SA,36,765
2021-03-29,EC,15,60
2021-03-29,RU,254,13985
2021-03-29,PK,180,2292
2021-03-29,ID,578,100811
2021-03-29,RO,34,608
2021-03-29,ZM,1,2
2021-03-29,LB,18,252
2021-03-29,KH,18,353
2021-03-29,IS,4,13
2021-03-29,BG,29,363
2021-03-29,ET,24,452
2021-03-29,MU,8,232
2021-03-29,SR,2,6
2021-03-29,IT,94,3462
2021-03-29,CO,46,8735
2021-03-29,ES,108,7184
2021-03-29,TZ,5,74
2021-03-29,AR,102,2276
2021-03-29,GR,33,366
2021-03-29,IQ,11,298
2021-03-29,TH,106,2503
2021-03-29,BW,7,62
2021-03-29,UA,32,2002
2021-03-29,TW,101,28296
2021-03-29,TT,8,365
2021-03-29,CZ,177,4607
2021-03-29,SV,1,3
2021-03-29,AF,21,2928
2021-03-29,SG,331,13805
2021-03-29,AE,105,1615
2021-03-29,SB,1,3
2021-03-29,MM,9,345
2021-03-29,BE,34,688
2021-03-29,MK,6,44
2021-03-29,LU,43,5065
2021-03-29,BR,269,26242
2021-03-29,PT,29,517
2021-03-29,KE,53,870
2021-03-29,FM,1,2
2021-03-29,AU,93,1537
2021-03-29,CI,2,4
2021-03-29,BH,3,8
2021-03-29,HU,32,817
2021-03-29,HN,1,6
2021-03-29,FI,31,3685
2021-03-29,LC,1,7
2021-03-29,KR,117,24909
2021-03-29,MO,2,6
2021-03-29,UG,2,5
2021-03-29,ZA,135,2430
2021-03-29,RW,1,24
2021-03-29,IE,13,260
2021-03-29,SX,1,6
2021-03-29,KG,3,16
2021-03-29,IR,128,2448
2021-03-29,SL,2,5
2021-03-29,GI,1,2
2021-03-29,BO,1,3
2021-03-29,JO,2,24
2021-03-29,CD,1,14
2021-03-29,CN,1486,253799
2021-03-29,UY,17,248
2021-03-29,AT,26,6298
2021-03-29,NO,35,1204
2021-03-29,CV,1,18
2021-03-29,JM,11,158
2021-03-29,SK,28,8043
2021-03-29,MY,54,2062
2021-03-29,GB,518,47071
2021-03-29,ME,3,50
2021-03-29,EE,11,157
2021-03-29,PH,191,20608
2021-03-29,YE,2,5
2021-03-29,KZ,22,84
2021-03-29,BT,2,70
2021-03-29,NA,11,118
2021-03-29,IN,1786,332191
2021-03-29,KW,8,144
2021-03-29,SO,1,1
2021-03-29,BY,4,15
2021-03-29,NZ,19,352
2021-03-29,PE,58,78691
2021-03-29,LV,3,17
2021-03-29,AI,12,163
2021-03-29,BB,1,2
2021-03-29,GH,7,94
2021-03-29,NP,181,31302
2021-03-29,NI,1,4
2021-03-29,KP,3,580
2021-03-29,MZ,1,2
2021-03-29,EG,48,21856
2021-03-29,VC,2,15
2021-03-29,OM,9,43
2021-03-29,SS,1,1
2021-03-29,CM,2,2
2021-03-29,PA,9,148
2021-03-29,BD,163,6280
2021-03-29,CY,28,1232
2021-03-29,MA,5,94
2021-03-29,VE,42,1165
2021-03-29,MX,96,423
2021-03-29,BA,8,75
2021-03-29,IL,65,7655
2021-03-29,VG,125,6021
2021-03-29,US,19598,3700825
2021-03-29,AO,8,190
2021-03-29,SC,9,735
2021-03-29,JP,83,32912
2021-03-29,LK,26,352
2021-03-29,TN,7,142
2021-03-29,PY,7,135
2021-03-29,SI,23,250
2021-03-29,NG,10,200
2021-03-29,AZ,2,164
2021-03-29,NL,2628,141384
2021-03-29,MT,1,2
2021-03-29,FR,763,339097
