date,country,unique IPs sending backscatter,total of IP packets
2021-03-10,CO,27,7884
2021-03-10,KH,8,39
2021-03-10,NL,2823,59076
2021-03-10,JM,3,164
2021-03-10,IS,2,23
2021-03-10,LB,24,389
2021-03-10,MN,5,176
2021-03-10,GT,2,8
2021-03-10,ZM,1,6
2021-03-10,MZ,1,76
2021-03-10,GB,382,37096
2021-03-10,PR,3,773
2021-03-10,HU,6,13
2021-03-10,FI,49,8143
2021-03-10,AM,1,13
2021-03-10,AO,6,117
2021-03-10,TJ,1,3
2021-03-10,UZ,2,10
2021-03-10,SE,26,4872
2021-03-10,CA,91,19427
2021-03-10,GR,14,415
2021-03-10,CD,2,7
2021-03-10,CM,1,1
2021-03-10,MA,6,18
2021-03-10,BB,4,89
2021-03-10,UA,39,1309
2021-03-10,NZ,10,20
2021-03-10,DK,32,394
2021-03-10,ID,545,35729
2021-03-10,RS,13,291
2021-03-10,MX,140,1425
2021-03-10,MT,1,3
2021-03-10,KZ,33,245
2021-03-10,MD,4,16
2021-03-10,MW,1,12
2021-03-10,AF,19,4686
2021-03-10,AT,153,46963
2021-03-10,SS,1,3
2021-03-10,CL,33,413
2021-03-10,AR,114,2539
2021-03-10,NG,11,107
2021-03-10,ZA,56,693
2021-03-10,AZ,2,9
2021-03-10,LT,7,145
2021-03-10,RW,5,27
2021-03-10,TT,3,93
2021-03-10,TZ,2,9
2021-03-10,PY,2,6
2021-03-10,NA,3,160
2021-03-10,MC,1,2
2021-03-10,QA,1,20
2021-03-10,PK,53,1103
2021-03-10,EU,9,123
2021-03-10,JP,76,8725
2021-03-10,CV,1,28
2021-03-10,YE,2,8
2021-03-10,PH,80,10891
2021-03-10,BG,12,431
2021-03-10,LA,1,41
2021-03-10,NO,29,475
2021-03-10,BZ,2,16
2021-03-10,AL,8,288
2021-03-10,BY,10,171
2021-03-10,GH,4,92
2021-03-10,BW,3,20
2021-03-10,DO,1,55
2021-03-10,UY,36,362
2021-03-10,TW,72,11793
2021-03-10,OM,4,7
2021-03-10,MK,2,51
2021-03-10,ML,1,75
2021-03-10,EC,9,39
2021-03-10,UG,3,5
2021-03-10,KE,14,328
2021-03-10,BH,5,23
2021-03-10,KG,2,3
2021-03-10,VG,127,5656
2021-03-10,FJ,1,2
2021-03-10,CG,1,6
2021-03-10,TH,103,42771
2021-03-10,EG,38,13367
2021-03-10,ME,1,7
2021-03-10,IT,104,1835
2021-03-10,SI,3,6
2021-03-10,DE,935,127150
2021-03-10,GE,1,4
2021-03-10,HR,6,21
2021-03-10,RU,256,18474
2021-03-10,BO,2,2
2021-03-10,IQ,8,407
2021-03-10,IR,204,5845
2021-03-10,IN,2011,348115
2021-03-10,MM,1,17
2021-03-10,PA,7,155
2021-03-10,PE,60,57566
2021-03-10,KW,3,11
2021-03-10,CY,44,795
2021-03-10,VN,214,33745
2021-03-10,LK,8,24
2021-03-10,PT,15,657
2021-03-10,SG,409,14771
2021-03-10,SK,25,5815
2021-03-10,LV,6,23
2021-03-10,CI,3,4
2021-03-10,PL,115,2027
2021-03-10,TN,6,192
2021-03-10,EE,2,4
2021-03-10,VA,1,191
2021-03-10,MO,2,3
2021-03-10,HK,212,11673
2021-03-10,JO,8,6544
2021-03-10,AU,46,6589
2021-03-10,CN,1267,190058
2021-03-10,ET,6,20
2021-03-10,MV,1,2
2021-03-10,BE,11,129
2021-03-10,ES,110,2082
2021-03-10,BD,96,4896
2021-03-10,CH,16,155
2021-03-10,CZ,232,6522
2021-03-10,SA,29,1422614
2021-03-10,BR,290,29116
2021-03-10,AI,14,131
2021-03-10,AE,74,1012
2021-03-10,DZ,5,28
2021-03-10,SO,2,4
2021-03-10,LY,3,176
2021-03-10,US,22462,3691353
2021-03-10,IL,40,4276
2021-03-10,VE,36,1459
2021-03-10,NP,102,6621
2021-03-10,LU,48,774
2021-03-10,TR,92,15856
2021-03-10,BJ,1,5
2021-03-10,BA,3,159
2021-03-10,RO,67,1298
2021-03-10,FR,671,213667
2021-03-10,MY,30,310
2021-03-10,IE,3,24
2021-03-10,SC,5,240
2021-03-10,KR,94,5133
2021-03-10,ZW,3,22
