date,country,unique IPs sending backscatter,total of IP packets
2021-03-01,AU,40,1528
2021-03-01,PE,91,54940
2021-03-01,TT,2,5
2021-03-01,HU,4,44
2021-03-01,DE,749,198885
2021-03-01,UA,43,4026
2021-03-01,BZ,1,4
2021-03-01,BS,1,64
2021-03-01,AF,11,1383
2021-03-01,MO,2,2
2021-03-01,OM,1,2
2021-03-01,IT,68,891
2021-03-01,BG,4,21
2021-03-01,KG,2,6
2021-03-01,SK,31,11564
2021-03-01,BY,11,9884
2021-03-01,JM,3,8
2021-03-01,JP,71,8094
2021-03-01,GH,2,111
2021-03-01,US,22272,4266007
2021-03-01,DK,28,355
2021-03-01,GR,9,153
2021-03-01,SA,27,1577
2021-03-01,IL,37,3351
2021-03-01,CH,15,165
2021-03-01,LA,1,2
2021-03-01,EG,47,327
2021-03-01,CO,41,8052
2021-03-01,FR,733,308655
2021-03-01,GA,1,8
2021-03-01,BB,1,100
2021-03-01,BH,3,37
2021-03-01,RS,5,84
2021-03-01,VG,131,54157
2021-03-01,LU,71,1929
2021-03-01,IN,1885,337480
2021-03-01,MA,1,7
2021-03-01,MC,1,3
2021-03-01,ES,82,1427
2021-03-01,KR,99,22332
2021-03-01,KH,9,124
2021-03-01,TH,85,738
2021-03-01,SI,3,15
2021-03-01,EC,4,14593
2021-03-01,ID,457,19889
2021-03-01,HR,2,5
2021-03-01,HK,224,18178
2021-03-01,JO,3,93
2021-03-01,NL,2532,52470
2021-03-01,SV,1,121
2021-03-01,CA,100,15926
2021-03-01,TW,102,12174
2021-03-01,BO,1,5
2021-03-01,BJ,1,3
2021-03-01,SS,1,3
2021-03-01,BE,8,32
2021-03-01,LV,3,8
2021-03-01,LT,16,194
2021-03-01,NO,33,966
2021-03-01,RO,17,1503
2021-03-01,ZW,1,2
2021-03-01,AL,6,153
2021-03-01,TZ,2,6
2021-03-01,MM,5,33
2021-03-01,GT,2,12751
2021-03-01,QA,7,72
2021-03-01,MK,1,3
2021-03-01,VE,29,1297
2021-03-01,SE,30,639
2021-03-01,GL,1,6
2021-03-01,DZ,4,34
2021-03-01,LB,12,143
2021-03-01,AR,108,2956
2021-03-01,IQ,14,403
2021-03-01,SX,1,1
2021-03-01,AI,12,230
2021-03-01,PT,11,237
2021-03-01,NA,3,4
2021-03-01,SD,1,9
2021-03-01,LK,5,10
2021-03-01,SG,437,18809
2021-03-01,EE,1,4
2021-03-01,CZ,174,4477
2021-03-01,UZ,1,4
2021-03-01,ET,4,13
2021-03-01,SO,3,112
2021-03-01,UY,40,546
2021-03-01,AZ,1,6
2021-03-01,CI,2,7
2021-03-01,NP,124,17061
2021-03-01,TN,4,1024
2021-03-01,KE,11,325
2021-03-01,CY,36,769
2021-03-01,MZ,2,154
2021-03-01,PA,4,30
2021-03-01,AE,67,1858
2021-03-01,AO,3,17
2021-03-01,EU,9,128
2021-03-01,FI,50,6932
2021-03-01,VN,157,8792
2021-03-01,CM,8,32
2021-03-01,TR,43,1008
2021-03-01,PL,40,21190
2021-03-01,BR,276,12533
2021-03-01,AT,45,42186
2021-03-01,MU,2,4
2021-03-01,SY,1,51
2021-03-01,CV,1,24
2021-03-01,RU,227,59435
2021-03-01,SC,1,73
2021-03-01,PH,56,18783
2021-03-01,CL,55,410
2021-03-01,IE,2,14
2021-03-01,DO,1,8
2021-03-01,PY,1,4
2021-03-01,BT,11,1076
2021-03-01,NG,5,197
2021-03-01,MW,2,8
2021-03-01,PK,57,884
2021-03-01,IR,192,3975
2021-03-01,GB,378,32725
2021-03-01,MT,1,10
2021-03-01,BD,108,2811
2021-03-01,HT,1,1
2021-03-01,KW,1,3
2021-03-01,GE,3,16
2021-03-01,NZ,4,9
2021-03-01,KZ,20,150
2021-03-01,CR,3,6
2021-03-01,MY,26,120
2021-03-01,ZA,44,21982
2021-03-01,GI,1,28
2021-03-01,MX,212,3785
2021-03-01,CN,1373,180691
2021-03-01,MD,2,45
