date,country,unique IPs sending backscatter,total of IP packets
2021-03-04,RO,286,45461
2021-03-04,CY,25,381
2021-03-04,FR,880,511753
2021-03-04,DE,867,241271
2021-03-04,CR,2,27
2021-03-04,GT,5,63
2021-03-04,TZ,3,15
2021-03-04,SR,1,9
2021-03-04,VU,1,1
2021-03-04,IE,4,57
2021-03-04,MA,3,38
2021-03-04,AT,36,48643
2021-03-04,LB,10,154
2021-03-04,LY,2,55
2021-03-04,TH,103,790
2021-03-04,SY,3,261
2021-03-04,AI,13,217
2021-03-04,SC,4,135
2021-03-04,KW,2,18
2021-03-04,PL,60,2537
2021-03-04,SK,21,7831
2021-03-04,LA,1,32
2021-03-04,EU,14,175
2021-03-04,GE,1,2
2021-03-04,JO,4,65
2021-03-04,DK,30,327
2021-03-04,NO,25,612
2021-03-04,GR,15,533
2021-03-04,BT,2,6
2021-03-04,NP,122,9273
2021-03-04,CZ,228,6194
2021-03-04,ZA,53,436
2021-03-04,NI,1,2
2021-03-04,PE,67,53596
2021-03-04,JM,3,13
2021-03-04,SD,2,4
2021-03-04,AO,1,1
2021-03-04,SI,3,6
2021-03-04,SG,383,17056
2021-03-04,LT,9,93
2021-03-04,MD,6,207
2021-03-04,UY,40,637
2021-03-04,FI,40,8097
2021-03-04,CH,20,270
2021-03-04,GA,2,6
2021-03-04,MY,32,266
2021-03-04,CL,53,673
2021-03-04,SX,1,4
2021-03-04,FJ,1,2
2021-03-04,MZ,2,4
2021-03-04,KR,97,9497
2021-03-04,CO,34,8482
2021-03-04,KE,12,50
2021-03-04,RS,11,53
2021-03-04,NG,4,82
2021-03-04,HU,11,69
2021-03-04,CW,1,18
2021-03-04,LR,1,6
2021-03-04,NZ,9,70
2021-03-04,BO,3,6
2021-03-04,KG,3,9
2021-03-04,CV,1,4
2021-03-04,VN,173,12412
2021-03-04,NL,2438,71495
2021-03-04,CA,98,23100
2021-03-04,LV,3,13
2021-03-04,CN,1288,134916
2021-03-04,SS,1,3
2021-03-04,VC,2,11
2021-03-04,SE,30,572
2021-03-04,BA,1,6
2021-03-04,AL,3,13
2021-03-04,IN,1876,304999
2021-03-04,AU,45,2724
2021-03-04,TR,27,12389
2021-03-04,IS,1,2
2021-03-04,DO,10,57
2021-03-04,BG,21,328
2021-03-04,HK,202,8862
2021-03-04,BY,9,166
2021-03-04,PH,99,18933
2021-03-04,UA,34,5194
2021-03-04,EG,43,18184
2021-03-04,AE,60,3796
2021-03-04,BR,262,13309
2021-03-04,DZ,2,39
2021-03-04,BE,14,192
2021-03-04,IT,103,8030
2021-03-04,CM,6,31
2021-03-04,IR,159,1361
2021-03-04,GH,1,1
2021-03-04,EC,5,34
2021-03-04,IM,1,2
2021-03-04,MU,3,10
2021-03-04,SO,1,1
2021-03-04,MV,1,42
2021-03-04,VE,28,1100
2021-03-04,PT,15,74
2021-03-04,TT,3,7
2021-03-04,SA,14,11899
2021-03-04,MM,2,8
2021-03-04,BZ,2,2345
2021-03-04,AZ,2,116
2021-03-04,PA,7,72
2021-03-04,US,21130,3836826
2021-03-04,LK,5,45
2021-03-04,EE,3,10
2021-03-04,BD,120,6094
2021-03-04,PF,1,130
2021-03-04,IQ,10,371
2021-03-04,CI,4,39
2021-03-04,BH,3,39
2021-03-04,ZW,2,9
2021-03-04,YE,11,55
2021-03-04,TN,3,62
2021-03-04,ES,110,1532
2021-03-04,MX,174,4903
2021-03-04,LU,52,999
2021-03-04,MC,1,2
2021-03-04,TM,1,2
2021-03-04,GY,2,4
2021-03-04,OM,1,11
2021-03-04,IL,30,3551
2021-03-04,AR,100,2665
2021-03-04,UG,1,1
2021-03-04,PK,86,692
2021-03-04,ET,8,16229
2021-03-04,TW,104,12089
2021-03-04,ID,589,29787
2021-03-04,MK,3,18
2021-03-04,GB,358,23374
2021-03-04,BS,1,4
2021-03-04,MT,3,20
2021-03-04,RU,241,19413
2021-03-04,KZ,23,232
2021-03-04,VG,123,6678
2021-03-04,KH,9,69
2021-03-04,JP,75,10587
2021-03-04,HT,1,50
2021-03-04,NA,3,10
2021-03-04,HR,4,23
2021-03-04,AF,14,1932
2021-03-04,QA,4,37
