date,country,unique IPs sending backscatter,total of IP packets
2021-03-21,OM,3,17
2021-03-21,CZ,177,29490
2021-03-21,PL,53,2354
2021-03-21,ZM,2,4
2021-03-21,CN,1185,182613
2021-03-21,BG,9,337
2021-03-21,PK,115,17492
2021-03-21,SA,20,347
2021-03-21,PT,21,214
2021-03-21,TH,100,3485
2021-03-21,IE,5,51
2021-03-21,ES,67,1946
2021-03-21,RU,185,14897
2021-03-21,CL,31,514
2021-03-21,VE,30,2265
2021-03-21,SI,4,11
2021-03-21,BA,5,1307
2021-03-21,BB,2,4
2021-03-21,KR,100,4933
2021-03-21,FI,25,7675
2021-03-21,MT,3,11
2021-03-21,LB,6,89
2021-03-21,AI,8,67
2021-03-21,ML,2,48
2021-03-21,PA,4,10
2021-03-21,GB,396,54426
2021-03-21,AZ,4,13
2021-03-21,EG,84,40215
2021-03-21,BE,15,787
2021-03-21,YE,5,17
2021-03-21,ET,5,10
2021-03-21,UZ,1,3
2021-03-21,LU,33,673
2021-03-21,AR,100,3168
2021-03-21,GE,1,3
2021-03-21,PH,42,17684
2021-03-21,TR,50,1179
2021-03-21,EU,4,26
2021-03-21,TZ,4,23
2021-03-21,MC,1,2
2021-03-21,CY,21,497
2021-03-21,GT,1,8
2021-03-21,BJ,1,1
2021-03-21,IL,30,3282
2021-03-21,SG,378,18445
2021-03-21,LT,14,261
2021-03-21,VC,1,2
2021-03-21,MY,20,238
2021-03-21,MU,3,10172
2021-03-21,ID,326,14979
2021-03-21,HR,8,25
2021-03-21,MX,94,4208
2021-03-21,CM,3,11
2021-03-21,BY,5,267
2021-03-21,QA,3,27
2021-03-21,CO,24,7519
2021-03-21,KZ,11,29
2021-03-21,BS,1,9
2021-03-21,EE,4,37
2021-03-21,NG,5,32
2021-03-21,IR,103,870
2021-03-21,LK,7,42
2021-03-21,RO,36,1159
2021-03-21,KH,14,97
2021-03-21,JO,2,6
2021-03-21,BH,1,2
2021-03-21,MO,2,4
2021-03-21,VN,74,5878
2021-03-21,BW,3,13
2021-03-21,ZA,68,2462
2021-03-21,MZ,1,2
2021-03-21,GY,2,3
2021-03-21,AU,46,2065
2021-03-21,LV,9,51
2021-03-21,PE,32,38963
2021-03-21,NO,30,555
2021-03-21,BZ,1,1
2021-03-21,BO,2,2
2021-03-21,SK,18,20700
2021-03-21,KE,9,50
2021-03-21,MN,2,30
2021-03-21,BR,203,14232
2021-03-21,AO,2,6
2021-03-21,GW,1,1
2021-03-21,MA,7,82
2021-03-21,MV,1,2
2021-03-21,NP,118,17490
2021-03-21,SS,1,7
2021-03-21,IN,1626,316228
2021-03-21,AT,25,28867
2021-03-21,JM,3,22
2021-03-21,AE,67,1062
2021-03-21,RS,17,11845
2021-03-21,ZW,1,29
2021-03-21,PR,2,43
2021-03-21,IT,87,1645
2021-03-21,NL,2076,50559
2021-03-21,DE,766,194448
2021-03-21,TN,5,47
2021-03-21,US,18938,3190182
2021-03-21,MK,2,6
2021-03-21,IQ,10,326
2021-03-21,CH,14,4011
2021-03-21,UY,30,455
2021-03-21,KW,7,62
2021-03-21,AM,1,2
2021-03-21,HK,229,11511
2021-03-21,SZ,1,15
2021-03-21,HU,8,51
2021-03-21,UA,21,862
2021-03-21,SE,34,1114
2021-03-21,FR,788,396186
2021-03-21,BN,1,2
2021-03-21,CV,1,24
2021-03-21,SC,5,126
2021-03-21,CA,75,8874
2021-03-21,GH,6,114
2021-03-21,KG,1,4
2021-03-21,JP,63,6386
2021-03-21,VG,120,4281
2021-03-21,MM,13,51
2021-03-21,NA,3,12
2021-03-21,PS,2,5
2021-03-21,SY,1,2
2021-03-21,AL,7,58
2021-03-21,PY,2,6
2021-03-21,MW,2,6
2021-03-21,DK,29,1076
2021-03-21,EC,6,44
2021-03-21,BD,125,7570
2021-03-21,MD,1,1
2021-03-21,AF,10,1816
2021-03-21,TW,51,21183
2021-03-21,GR,15,745
2021-03-21,PF,1,6
2021-03-21,CI,3,12
2021-03-21,NZ,5,25
2021-03-21,DZ,9,66
2021-03-21,TT,2,8
2021-03-21,SD,1,18
2021-03-21,FJ,3,31
