date,country,unique IPs sending backscatter,total of IP packets
2021-03-26,FR,717,150719
2021-03-26,AU,55,404
2021-03-26,UY,27,303
2021-03-26,BW,2,2
2021-03-26,HN,2,9
2021-03-26,SZ,1,4
2021-03-26,IN,3029,357639
2021-03-26,NA,6,29
2021-03-26,HR,9,42
2021-03-26,BE,17,80
2021-03-26,UA,48,4566
2021-03-26,LT,18,174
2021-03-26,LV,5,103
2021-03-26,CL,45,817
2021-03-26,BY,5,138
2021-03-26,DK,30,754
2021-03-26,MD,3,18
2021-03-26,TW,84,48608
2021-03-26,EU,16,179
2021-03-26,GT,3,8
2021-03-26,GE,7,230
2021-03-26,AT,50,42130
2021-03-26,PE,97,149805
2021-03-26,LA,1,12
2021-03-26,SI,4,8
2021-03-26,MV,1,10
2021-03-26,EE,4,393
2021-03-26,CA,96,15641
2021-03-26,NO,29,647
2021-03-26,HK,247,28522
2021-03-26,IM,1,2
2021-03-26,RE,1,2
2021-03-26,TH,99,1813
2021-03-26,MY,38,219
2021-03-26,US,23000,3724575
2021-03-26,KE,56,303
2021-03-26,TT,3,11
2021-03-26,CI,1,3
2021-03-26,JP,73,8244
2021-03-26,PF,1,1
2021-03-26,TN,8,158
2021-03-26,AL,5,149
2021-03-26,VN,146,2039
2021-03-26,TZ,3,8
2021-03-26,MT,5,14
2021-03-26,MO,2,7
2021-03-26,MM,2,18
2021-03-26,AM,1,1
2021-03-26,EC,8,85
2021-03-26,IQ,13,522
2021-03-26,SR,1,4
2021-03-26,PR,3,504
2021-03-26,KR,89,5298
2021-03-26,NL,2902,64696
2021-03-26,NP,187,15879
2021-03-26,PY,3,11
2021-03-26,MZ,2,3
2021-03-26,NZ,13,74
2021-03-26,IR,129,1261
2021-03-26,EG,22,254
2021-03-26,PK,225,1512
2021-03-26,NG,14,296
2021-03-26,MX,172,2497
2021-03-26,KH,9,125
2021-03-26,CZ,216,12042
2021-03-26,RO,27,501
2021-03-26,IL,44,6144
2021-03-26,KZ,20,80
2021-03-26,BZ,1,1
2021-03-26,ID,551,76330
2021-03-26,RW,1,2
2021-03-26,MK,5,85
2021-03-26,PT,16,79
2021-03-26,AR,161,9745
2021-03-26,AI,20,162
2021-03-26,CR,1,18
2021-03-26,VG,124,7888
2021-03-26,SK,27,7866
2021-03-26,AZ,3,34
2021-03-26,CO,36,8142
2021-03-26,MA,6,50
2021-03-26,LY,1,10890
2021-03-26,GB,460,23880
2021-03-26,JM,8,27
2021-03-26,UZ,1,3
2021-03-26,SS,1,2
2021-03-26,BD,251,6855
2021-03-26,SG,433,28188
2021-03-26,CY,36,369
2021-03-26,BR,301,18943
2021-03-26,CN,1213,95122
2021-03-26,SC,5,537
2021-03-26,DE,873,127818
2021-03-26,IS,3,13
2021-03-26,IT,66,1293
2021-03-26,SL,2,7
2021-03-26,IE,6,218
2021-03-26,AO,13,252
2021-03-26,GR,17,797
2021-03-26,LB,12,137
2021-03-26,RU,243,47731
2021-03-26,HU,15,151
2021-03-26,ZM,4,7
2021-03-26,ET,11,37
2021-03-26,ZA,76,369
2021-03-26,PA,4,202
2021-03-26,BB,1,2
2021-03-26,GH,9,38
2021-03-26,BS,2,17
2021-03-26,QA,11,49
2021-03-26,KG,3,22
2021-03-26,PH,83,18525
2021-03-26,CH,16,578
2021-03-26,DZ,4,6
2021-03-26,LU,52,5029
2021-03-26,DO,1,6
2021-03-26,CM,2,10
2021-03-26,NI,1,2
2021-03-26,JO,1,3
2021-03-26,GA,1,4
2021-03-26,VE,37,2369
2021-03-26,ES,70,1329
2021-03-26,LK,19,54
2021-03-26,ZW,7,46
2021-03-26,KW,8,55
2021-03-26,AF,10,710
2021-03-26,AE,55,385
2021-03-26,MW,1,2
2021-03-26,BA,5,21
2021-03-26,SE,84,2703
2021-03-26,BH,2,52
2021-03-26,MU,4,11
2021-03-26,BN,6,12
2021-03-26,BO,2,2
2021-03-26,RS,31,548
2021-03-26,OM,5,21
2021-03-26,SO,2,5
2021-03-26,FJ,2,5
2021-03-26,MC,1,1
2021-03-26,TR,345,31257
2021-03-26,SA,31,12866
2021-03-26,FI,39,15700
2021-03-26,YE,10,59
2021-03-26,UG,4,10
2021-03-26,BG,12,1739
2021-03-26,PL,65,21169
