date,country,unique IPs sending backscatter,total of IP packets
2021-03-30,RU,230,11938
2021-03-30,BB,1,2
2021-03-30,BH,4,43
2021-03-30,YE,9,64
2021-03-30,MK,3,7
2021-03-30,HK,211,21091
2021-03-30,VE,32,1507
2021-03-30,MW,2,11
2021-03-30,CO,41,14485
2021-03-30,NO,29,576
2021-03-30,QA,10,115
2021-03-30,JM,10,49
2021-03-30,MT,1,3
2021-03-30,NZ,9,25
2021-03-30,GT,1,6
2021-03-30,KP,1,1
2021-03-30,FR,637,319696
2021-03-30,UY,23,280
2021-03-30,PS,2,5
2021-03-30,IN,1897,346496
2021-03-30,CY,32,338
2021-03-30,AR,102,2667
2021-03-30,GE,2,1048
2021-03-30,LK,27,150
2021-03-30,SO,1,2
2021-03-30,KZ,20,58
2021-03-30,DM,1,23
2021-03-30,LB,18,224
2021-03-30,GR,30,99
2021-03-30,RO,20,287
2021-03-30,SL,1,5
2021-03-30,MV,1,9
2021-03-30,ZM,4,8
2021-03-30,KR,89,5555
2021-03-30,BA,1,2
2021-03-30,SI,6,68
2021-03-30,PR,3,38
2021-03-30,AL,7,56
2021-03-30,PH,95,17094
2021-03-30,LU,46,3903
2021-03-30,CV,1,4
2021-03-30,MD,4,51
2021-03-30,BW,4,25
2021-03-30,KH,15,123
2021-03-30,ME,1,2
2021-03-30,TN,2,119
2021-03-30,GB,413,35890
2021-03-30,AZ,3,37
2021-03-30,IT,80,1846
2021-03-30,MC,1,4
2021-03-30,VG,140,6515
2021-03-30,PK,124,17139
2021-03-30,IR,142,1772
2021-03-30,IQ,18,790
2021-03-30,PE,86,88488
2021-03-30,SY,1,2
2021-03-30,HR,10,736
2021-03-30,SE,33,11819
2021-03-30,IE,6,12456
2021-03-30,TW,75,34231
2021-03-30,SS,1,2
2021-03-30,RW,1,2
2021-03-30,US,21527,4184169
2021-03-30,OM,11,44
2021-03-30,AF,19,4872
2021-03-30,KE,37,156
2021-03-30,ZA,74,475
2021-03-30,MA,5,154
2021-03-30,TZ,9,65
2021-03-30,AT,30,65783
2021-03-30,MU,7,40
2021-03-30,ID,710,52882
2021-03-30,NP,134,41232
2021-03-30,DK,31,34571
2021-03-30,LV,10,699
2021-03-30,BE,19,84
2021-03-30,BO,2,3
2021-03-30,ZW,2,20
2021-03-30,BN,1,8
2021-03-30,JP,80,18505
2021-03-30,GU,2,8
2021-03-30,SK,36,8581
2021-03-30,BZ,1,134
2021-03-30,EG,60,14105
2021-03-30,JO,4,97
2021-03-30,VN,144,22428
2021-03-30,TR,49,607
2021-03-30,AO,9,49
2021-03-30,RS,16,62
2021-03-30,BG,6,71
2021-03-30,CI,2,7
2021-03-30,DE,782,122051
2021-03-30,AI,27,247
2021-03-30,CA,251,3278
2021-03-30,SC,9,2129
2021-03-30,CL,42,1444
2021-03-30,TH,103,3021
2021-03-30,CZ,201,6752
2021-03-30,CM,1,3
2021-03-30,CH,22,463
2021-03-30,UA,24,1646
2021-03-30,CR,2,7
2021-03-30,GY,1,2
2021-03-30,ET,12,50
2021-03-30,PL,49,1321
2021-03-30,MX,86,895
2021-03-30,CN,1332,165366
2021-03-30,DZ,4,12
2021-03-30,MM,5,26
2021-03-30,SA,23,207
2021-03-30,NG,13,224
2021-03-30,PA,4,27
2021-03-30,GA,1,7
2021-03-30,SG,389,15091
2021-03-30,LC,1,13
2021-03-30,NA,7,42
2021-03-30,KG,4,18
2021-03-30,KW,7,47
2021-03-30,IL,80,4254
2021-03-30,MZ,4,25
2021-03-30,AU,64,1111
2021-03-30,FI,49,5040
2021-03-30,EC,10,129
2021-03-30,LT,13,81
2021-03-30,DO,2,17
2021-03-30,BY,4,9
2021-03-30,TT,6,32
2021-03-30,NL,2880,84283
2021-03-30,HU,17,123
2021-03-30,MY,46,430
2021-03-30,BR,224,14227
2021-03-30,ES,92,3354
2021-03-30,PT,27,107
2021-03-30,AE,90,1291
2021-03-30,GH,4,22
2021-03-30,UG,2,3
2021-03-30,EU,13,148
2021-03-30,SD,1,80
2021-03-30,MO,4,14
2021-03-30,EE,7,88
2021-03-30,BD,131,3908
