date,country,unique IPs sending backscatter,total of IP packets
2021-03-12,NP,111,10116
2021-03-12,UY,43,463
2021-03-12,AE,27,220
2021-03-12,US,21491,3513381
2021-03-12,ET,6,115
2021-03-12,CN,1473,198269
2021-03-12,AT,116,54956
2021-03-12,PK,146,2117
2021-03-12,BZ,1,12
2021-03-12,ZW,3,17
2021-03-12,IT,101,2656
2021-03-12,BO,4,19
2021-03-12,SK,29,7518
2021-03-12,AL,10,687
2021-03-12,BB,1,2
2021-03-12,CH,22,267
2021-03-12,IE,11,77
2021-03-12,RW,1,29
2021-03-12,RO,16,1307
2021-03-12,SE,19,649
2021-03-12,EG,49,905
2021-03-12,BS,2,28
2021-03-12,TM,1,3
2021-03-12,BJ,1,15
2021-03-12,VN,167,11671
2021-03-12,IR,152,52019
2021-03-12,BE,10,3596
2021-03-12,BH,2,3
2021-03-12,IM,1,2
2021-03-12,HK,225,27218
2021-03-12,SI,4,18
2021-03-12,PL,60,2266
2021-03-12,BA,6,155
2021-03-12,ZA,48,763
2021-03-12,CI,1,3
2021-03-12,IS,3,21
2021-03-12,GM,1,2
2021-03-12,UA,33,12723
2021-03-12,GH,2,39
2021-03-12,CZ,215,5693
2021-03-12,CL,40,529
2021-03-12,RU,237,23521
2021-03-12,CY,26,548
2021-03-12,VG,132,4425
2021-03-12,LK,11,89
2021-03-12,BG,16,1471
2021-03-12,BR,391,17087
2021-03-12,TZ,2,6
2021-03-12,YE,8,30
2021-03-12,MK,5,44
2021-03-12,AF,5,927
2021-03-12,AZ,1,6
2021-03-12,PT,15,572
2021-03-12,AU,46,4509
2021-03-12,RS,14,178
2021-03-12,LY,1,90
2021-03-12,ZM,1,4
2021-03-12,LT,12,128
2021-03-12,TW,55,11850
2021-03-12,PA,4,25
2021-03-12,PE,76,101920
2021-03-12,MO,1,2
2021-03-12,NI,1,2
2021-03-12,PY,4,15
2021-03-12,ID,531,24187
2021-03-12,ML,1,66
2021-03-12,FR,583,390688
2021-03-12,KZ,23,169
2021-03-12,MU,4,7
2021-03-12,HU,16,1975
2021-03-12,EC,3,7
2021-03-12,NE,1,2
2021-03-12,BY,5,21
2021-03-12,KG,4,15
2021-03-12,KH,10,138
2021-03-12,GE,3,6347
2021-03-12,BD,159,3796
2021-03-12,GT,2,6
2021-03-12,SC,2,125
2021-03-12,SA,29,1663
2021-03-12,NA,3,93
2021-03-12,LU,51,893
2021-03-12,PS,2,9
2021-03-12,SD,1,36
2021-03-12,CR,1,9
2021-03-12,QA,11,26
2021-03-12,TN,4,95
2021-03-12,BN,2,3
2021-03-12,IL,42,4766
2021-03-12,DK,22,135
2021-03-12,SG,378,14391
2021-03-12,NG,6,231
2021-03-12,NZ,9,79
2021-03-12,GB,368,57304
2021-03-12,CA,81,1365
2021-03-12,ES,139,2743
2021-03-12,KR,109,4021
2021-03-12,DE,780,158264
2021-03-12,NL,2908,61333
2021-03-12,JO,6,169
2021-03-12,DO,1,5
2021-03-12,MA,3,54
2021-03-12,IN,2332,348769
2021-03-12,TT,2,6
2021-03-12,LC,1,10
2021-03-12,MV,1,2
2021-03-12,UZ,2,4
2021-03-12,PH,74,17937
2021-03-12,MY,24,539
2021-03-12,MM,6,30
2021-03-12,EU,9,318
2021-03-12,MN,5,111
2021-03-12,UG,1,5
2021-03-12,KE,11,99
2021-03-12,AI,13,336
2021-03-12,EE,5,47
2021-03-12,LB,11,179
2021-03-12,VE,25,806
2021-03-12,GR,13,97
2021-03-12,JP,62,7694
2021-03-12,AR,124,3263
2021-03-12,AO,6,13
2021-03-12,LV,6,68
2021-03-12,IQ,20,876
2021-03-12,KW,8,20
2021-03-12,HR,8,48
2021-03-12,NO,29,4018
2021-03-12,LA,1,19
2021-03-12,TR,42,15213
2021-03-12,MX,115,2146
2021-03-12,CO,26,8849
2021-03-12,CV,2,31
2021-03-12,CM,4,15
2021-03-12,DZ,3,35
2021-03-12,SO,1,1
2021-03-12,TH,88,2447
2021-03-12,JM,4,31
2021-03-12,FI,40,836
2021-03-12,MD,2,4
2021-03-12,BT,1,1
