date,country,unique IPs sending backscatter,total of IP packets
2021-03-14,PT,6,87
2021-03-14,KG,2,5
2021-03-14,VG,110,3922
2021-03-14,BY,4,99
2021-03-14,ZA,24,537
2021-03-14,SA,12,62
2021-03-14,PK,58,1377
2021-03-14,KR,99,6555
2021-03-14,UG,2,4
2021-03-14,ET,4,26
2021-03-14,IS,2,38
2021-03-14,HR,2,18
2021-03-14,ID,358,38177
2021-03-14,GR,2,40
2021-03-14,MU,1,1
2021-03-14,TZ,2,5
2021-03-14,AI,15,209
2021-03-14,SG,377,15039
2021-03-14,PE,55,45547
2021-03-14,LU,28,1920
2021-03-14,IQ,18,484
2021-03-14,BW,1,7
2021-03-14,MX,258,1672
2021-03-14,DK,17,273
2021-03-14,MO,2,9
2021-03-14,CY,74,1475
2021-03-14,NG,4,32
2021-03-14,AT,113,2190
2021-03-14,IL,17,3695
2021-03-14,TH,103,1677
2021-03-14,LK,7,129
2021-03-14,LT,5,59
2021-03-14,SS,1,2
2021-03-14,MT,3,15
2021-03-14,ME,1,5
2021-03-14,AU,38,4086
2021-03-14,RW,1,8
2021-03-14,FR,661,541327
2021-03-14,KH,11,56
2021-03-14,CL,16,218
2021-03-14,PR,1,18
2021-03-14,RS,5,32
2021-03-14,LB,13,5586
2021-03-14,HU,4,239
2021-03-14,RO,13,367
2021-03-14,QA,4,4822
2021-03-14,HK,200,13203
2021-03-14,LV,2,9
2021-03-14,VE,13,134
2021-03-14,CH,14,657
2021-03-14,BN,1,2
2021-03-14,MD,3,11
2021-03-14,BO,1,1
2021-03-14,US,18519,3225902
2021-03-14,PL,46,5545
2021-03-14,CA,74,1710
2021-03-14,CI,2,5
2021-03-14,GE,1,2
2021-03-14,SD,3,10
2021-03-14,UZ,1,1
2021-03-14,IR,190,5606
2021-03-14,OM,9,256
2021-03-14,IE,6,483
2021-03-14,CN,1097,116382
2021-03-14,EE,4,201
2021-03-14,EU,8,56
2021-03-14,NP,94,12117
2021-03-14,GT,1,8
2021-03-14,MM,3,12
2021-03-14,VN,76,1605
2021-03-14,KW,2,7
2021-03-14,MA,1,6
2021-03-14,AL,2,677
2021-03-14,TR,26,349
2021-03-14,ES,87,2573
2021-03-14,BH,1,2
2021-03-14,CV,1,20
2021-03-14,PH,14,17241
2021-03-14,TN,3,9
2021-03-14,SC,9,607
2021-03-14,DZ,6,58
2021-03-14,NZ,4,8
2021-03-14,CZ,175,3795
2021-03-14,JP,69,5711
2021-03-14,BG,9,222
2021-03-14,SI,3,26
2021-03-14,SV,1,1
2021-03-14,IT,77,1483
2021-03-14,MK,2,8
2021-03-14,JO,4,49
2021-03-14,MY,10,41
2021-03-14,PY,2,19
2021-03-14,BR,220,14526
2021-03-14,NO,20,797
2021-03-14,MC,1,2
2021-03-14,GB,343,85769
2021-03-14,YE,4,17
2021-03-14,IN,1592,334169
2021-03-14,AO,2,5
2021-03-14,CO,26,7800
2021-03-14,JM,3,17
2021-03-14,KZ,15,115
2021-03-14,EC,3,31
2021-03-14,KE,4,16
2021-03-14,UY,42,484
2021-03-14,AE,51,664
2021-03-14,GI,1,1
2021-03-14,NL,2413,66856
2021-03-14,CM,4,25
2021-03-14,EG,42,36488
2021-03-14,SE,18,466
2021-03-14,BE,11,381
2021-03-14,AR,89,2241
2021-03-14,BD,86,13798
2021-03-14,UA,21,1513
2021-03-14,HN,1,1
2021-03-14,FI,25,2483
2021-03-14,TW,50,11876
2021-03-14,PA,3,11
2021-03-14,SO,2,7
2021-03-14,AF,16,3426
2021-03-14,DE,700,99406
2021-03-14,RU,162,9687
2021-03-14,SK,18,8505
