date,country,unique IPs sending backscatter,total of IP packets
2021-03-13,MV,2,3
2021-03-13,PA,4,35
2021-03-13,RU,201,54416
2021-03-13,IQ,13,437
2021-03-13,MX,124,2620
2021-03-13,LB,8,3506
2021-03-13,HK,231,31229
2021-03-13,DK,22,179
2021-03-13,GA,1,12
2021-03-13,AZ,1,8
2021-03-13,KW,5,502
2021-03-13,BG,24,383
2021-03-13,KG,1,8
2021-03-13,ZA,35,664
2021-03-13,MO,4,22
2021-03-13,NA,2,129
2021-03-13,RO,17,425
2021-03-13,MC,1,1
2021-03-13,BZ,1,15
2021-03-13,PT,7,68
2021-03-13,IE,6,140
2021-03-13,VG,124,8696
2021-03-13,NZ,4,18
2021-03-13,BH,2,252
2021-03-13,FJ,2,6
2021-03-13,BR,245,12183
2021-03-13,IR,210,5778
2021-03-13,CR,2,159
2021-03-13,JM,3,9
2021-03-13,TZ,3,17
2021-03-13,BD,176,4636
2021-03-13,SA,29,499
2021-03-13,FI,29,1360
2021-03-13,MD,1,3
2021-03-13,MM,7,44
2021-03-13,ES,98,6391
2021-03-13,HR,8,53
2021-03-13,IL,27,10545
2021-03-13,DE,764,348847
2021-03-13,GR,14,182
2021-03-13,AE,76,1160
2021-03-13,PE,118,52886
2021-03-13,CL,17,325
2021-03-13,MY,23,215
2021-03-13,AO,2,6
2021-03-13,MK,1,5
2021-03-13,BA,3,34
2021-03-13,UG,3,318
2021-03-13,PR,1,1
2021-03-13,CV,2,52
2021-03-13,ML,1,35
2021-03-13,ZW,3,17
2021-03-13,RW,1,10
2021-03-13,GH,7,997
2021-03-13,BB,1,6
2021-03-13,CN,1508,134164
2021-03-13,PL,50,3371
2021-03-13,SK,30,9305
2021-03-13,QA,4,11
2021-03-13,OM,11,325
2021-03-13,SI,3,71
2021-03-13,BE,11,284
2021-03-13,SS,1,4
2021-03-13,JO,3,23
2021-03-13,IT,96,1964
2021-03-13,MZ,1,4
2021-03-13,KR,90,6876
2021-03-13,PH,87,36138
2021-03-13,MT,3,31
2021-03-13,NP,116,10520
2021-03-13,RS,12,2810
2021-03-13,GY,1,2
2021-03-13,KH,6,49
2021-03-13,FR,637,706753
2021-03-13,US,20678,3754972
2021-03-13,LT,13,297
2021-03-13,BO,2,3
2021-03-13,KZ,10,63
2021-03-13,GE,1,4
2021-03-13,LY,1,53
2021-03-13,JP,72,7377
2021-03-13,LV,2,13
2021-03-13,GT,1,4
2021-03-13,TN,2,12
2021-03-13,BW,2,8
2021-03-13,YE,6,19
2021-03-13,HN,2,13
2021-03-13,AR,116,3042
2021-03-13,SE,16,377
2021-03-13,GL,1,4
2021-03-13,AF,15,4785
2021-03-13,KE,13,76
2021-03-13,TW,57,12120
2021-03-13,CH,30,888
2021-03-13,SG,435,31920
2021-03-13,CY,29,455
2021-03-13,PK,140,11569
2021-03-13,SD,3,39
2021-03-13,TT,2,39
2021-03-13,CZ,223,11335
2021-03-13,DZ,12,578
2021-03-13,SC,6,20506
2021-03-13,CM,4,22
2021-03-13,ET,7,122
2021-03-13,BJ,1,3
2021-03-13,UY,42,532
2021-03-13,BY,3,93
2021-03-13,IN,2002,342556
2021-03-13,EG,37,12083
2021-03-13,CA,92,1502
2021-03-13,LU,47,2888
2021-03-13,SO,1,5
2021-03-13,ID,389,32558
2021-03-13,AI,6,96
2021-03-13,TH,112,2021
2021-03-13,AU,47,2142
2021-03-13,EU,12,82
2021-03-13,EC,10,15155
2021-03-13,UA,24,1156
2021-03-13,AL,6,844
2021-03-13,NL,2734,124273
2021-03-13,NG,8,150
2021-03-13,EE,3,10
2021-03-13,HU,13,585
2021-03-13,AT,108,57128
2021-03-13,TR,41,4723
2021-03-13,VE,24,1375
2021-03-13,PY,3,19
2021-03-13,VN,119,15918
2021-03-13,MA,4,41
2021-03-13,LK,8,44
2021-03-13,GB,354,39531
2021-03-13,CO,30,8919
2021-03-13,CI,2,7
2021-03-13,NO,27,681
