date,country,unique IPs sending backscatter,total of IP packets
2021-03-25,SA,18,4404
2021-03-25,RS,14,114
2021-03-25,CZ,227,9619
2021-03-25,KZ,26,63
2021-03-25,DK,19,233
2021-03-25,NL,2433,60531
2021-03-25,BW,1,2
2021-03-25,IN,1956,365198
2021-03-25,BA,5,88
2021-03-25,GB,405,25768
2021-03-25,TN,6,175
2021-03-25,AO,11,81
2021-03-25,TR,62,10671
2021-03-25,OM,4,12
2021-03-25,CM,7,175
2021-03-25,PH,67,22586
2021-03-25,VG,128,6750
2021-03-25,UY,22,155
2021-03-25,ML,1,30
2021-03-25,MU,3,18
2021-03-25,SK,21,7619
2021-03-25,MO,3,514
2021-03-25,RO,30,913
2021-03-25,NZ,9,47
2021-03-25,PE,80,69806
2021-03-25,AT,64,63759
2021-03-25,LT,19,175
2021-03-25,ZA,59,847
2021-03-25,DE,852,111060
2021-03-25,HU,6,52
2021-03-25,MC,1,2
2021-03-25,KR,88,5161
2021-03-25,CO,33,8188
2021-03-25,BD,124,18244
2021-03-25,LV,9,86
2021-03-25,MX,101,1332
2021-03-25,BY,10,201
2021-03-25,DO,2,21
2021-03-25,ID,635,23414
2021-03-25,SG,391,12655
2021-03-25,FI,35,9684
2021-03-25,UA,42,5676
2021-03-25,UG,2,51
2021-03-25,SS,1,5
2021-03-25,BO,1,2
2021-03-25,KG,4,37
2021-03-25,BS,1,103
2021-03-25,LK,15,174
2021-03-25,LY,1,9
2021-03-25,ES,73,2691
2021-03-25,ME,1,99
2021-03-25,JM,4,144
2021-03-25,QA,5,6
2021-03-25,UZ,1,4
2021-03-25,MK,1,4
2021-03-25,NP,130,30581
2021-03-25,NA,1,10
2021-03-25,PT,13,261
2021-03-25,AI,14,175
2021-03-25,EU,11,477
2021-03-25,GH,4,81
2021-03-25,EE,9,219
2021-03-25,PY,3,9
2021-03-25,PK,136,1937
2021-03-25,AF,14,2239
2021-03-25,MN,2,89
2021-03-25,HK,216,18174
2021-03-25,IQ,14,798
2021-03-25,IR,124,1589
2021-03-25,KH,12,69
2021-03-25,MD,3,13
2021-03-25,IL,42,4204
2021-03-25,CA,86,80795
2021-03-25,VE,29,1551
2021-03-25,AU,51,4541
2021-03-25,HR,6,14
2021-03-25,CY,31,466
2021-03-25,YE,10,64
2021-03-25,ZM,1,30
2021-03-25,AR,197,11652
2021-03-25,FR,796,195420
2021-03-25,SC,4,16160
2021-03-25,PA,6,27
2021-03-25,IT,86,2603
2021-03-25,BE,16,713
2021-03-25,EG,46,52553
2021-03-25,MW,1,4
2021-03-25,US,21836,3657966
2021-03-25,MA,11,290
2021-03-25,JP,70,7582
2021-03-25,MY,29,387
2021-03-25,CL,52,956
2021-03-25,MM,3,23
2021-03-25,BR,236,19948
2021-03-25,KW,8,3331
2021-03-25,NO,28,519
2021-03-25,DZ,9,16
2021-03-25,GE,4,112
2021-03-25,CN,1343,187893
2021-03-25,EC,9,60
2021-03-25,SE,29,421
2021-03-25,SI,4,109
2021-03-25,SO,3,42
2021-03-25,AL,15,1614
2021-03-25,AZ,4,23
2021-03-25,JO,1,2
2021-03-25,LU,49,1236
2021-03-25,LB,11,191
2021-03-25,TW,85,16762
2021-03-25,NG,13,10361
2021-03-25,RU,302,44547
2021-03-25,KE,31,189
2021-03-25,TT,4,53
2021-03-25,TH,110,16843
2021-03-25,MZ,4,85
2021-03-25,CH,18,809
2021-03-25,GT,1,8
2021-03-25,GR,12,365
2021-03-25,TZ,4,26
2021-03-25,VN,152,16824
2021-03-25,PL,54,2112
2021-03-25,CI,5,45
2021-03-25,BT,1,1
2021-03-25,KP,3,2469
2021-03-25,IE,3,19
2021-03-25,AE,68,1434
2021-03-25,ZW,4,34
2021-03-25,ET,9,51
2021-03-25,PR,1,2
2021-03-25,BG,22,436
