date,country,unique IPs sending backscatter,total of IP packets
2021-03-22,DZ,11,71
2021-03-22,NP,124,29127
2021-03-22,TH,105,3877
2021-03-22,SA,20,240
2021-03-22,BE,20,1801
2021-03-22,MX,86,16297
2021-03-22,JO,3,92
2021-03-22,UY,12,201
2021-03-22,TZ,4,15
2021-03-22,MK,6,19
2021-03-22,BZ,2,11
2021-03-22,NI,2,3
2021-03-22,KW,5,49
2021-03-22,GB,448,51555
2021-03-22,UA,27,32304
2021-03-22,GP,1,2
2021-03-22,SK,44,12307
2021-03-22,IE,2,18
2021-03-22,PY,2,5
2021-03-22,DE,838,219437
2021-03-22,AF,13,2254
2021-03-22,DK,27,180
2021-03-22,PE,97,78944
2021-03-22,SO,2,5
2021-03-22,OM,2,23
2021-03-22,CL,40,1215
2021-03-22,PT,11,408
2021-03-22,US,21889,3764537
2021-03-22,AI,17,114
2021-03-22,MD,2,6
2021-03-22,CZ,216,15394
2021-03-22,KE,19,92
2021-03-22,HR,4,16
2021-03-22,LK,6,31
2021-03-22,NG,6,69
2021-03-22,MM,10,45
2021-03-22,VE,27,1037
2021-03-22,EC,8,31
2021-03-22,PH,76,18868
2021-03-22,TT,1,2
2021-03-22,TC,1,5
2021-03-22,MY,23,441
2021-03-22,SC,9,565
2021-03-22,YE,11,269
2021-03-22,NO,29,785
2021-03-22,RU,250,41641
2021-03-22,CI,1,1
2021-03-22,HU,11,208
2021-03-22,ES,129,2731
2021-03-22,SE,32,625
2021-03-22,BA,3,31
2021-03-22,GY,1,3
2021-03-22,SI,1,5
2021-03-22,VG,139,6514
2021-03-22,AE,70,1071
2021-03-22,KR,123,5471
2021-03-22,ID,480,21524
2021-03-22,CO,27,7967
2021-03-22,GT,4,79
2021-03-22,MN,1,19
2021-03-22,ZA,30,357
2021-03-22,TN,6,223
2021-03-22,BD,100,13285
2021-03-22,KZ,8,284
2021-03-22,KH,8,98
2021-03-22,MA,3,42
2021-03-22,MC,1,1
2021-03-22,FI,37,7699
2021-03-22,BW,2,6
2021-03-22,RW,3,35
2021-03-22,PK,96,1135
2021-03-22,EE,4,3538
2021-03-22,MU,6,29
2021-03-22,AZ,2,91
2021-03-22,NZ,7,23
2021-03-22,BH,4,531
2021-03-22,SG,393,16053
2021-03-22,KG,1,4
2021-03-22,HK,216,12465
2021-03-22,IN,2424,363469
2021-03-22,GH,2,41
2021-03-22,IL,31,3063
2021-03-22,JP,65,7719
2021-03-22,CN,1455,118709
2021-03-22,SY,1,9
2021-03-22,EG,62,6386
2021-03-22,NL,2520,182371
2021-03-22,DO,1,95
2021-03-22,UZ,2,4
2021-03-22,IM,1,2
2021-03-22,MV,2,18
2021-03-22,ZM,1,2
2021-03-22,BO,1,4
2021-03-22,PS,1,5
2021-03-22,GR,14,453
2021-03-22,AR,85,2435
2021-03-22,SS,1,3
2021-03-22,CY,40,846
2021-03-22,FR,737,245858
2021-03-22,BS,2,105
2021-03-22,CA,98,14366
2021-03-22,IR,123,1161
2021-03-22,CH,26,1207
2021-03-22,SD,1,4
2021-03-22,MZ,2,7
2021-03-22,PL,48,1490
2021-03-22,PF,1,1
2021-03-22,SR,3,16
2021-03-22,TR,136,5118
2021-03-22,JM,2,22
2021-03-22,RS,20,264
2021-03-22,ME,1,2
2021-03-22,NA,2,6
2021-03-22,PR,1,1090
2021-03-22,LV,9,194
2021-03-22,ZW,2,40
2021-03-22,AT,51,63900
2021-03-22,AL,2,25
2021-03-22,LB,37,1773
2021-03-22,QA,101,59821
2021-03-22,AU,64,6125
2021-03-22,IS,5,36
2021-03-22,MQ,1,80
2021-03-22,MO,2,9
2021-03-22,LA,1,8
2021-03-22,LU,58,8003
2021-03-22,PA,7,421
2021-03-22,VN,172,21291
2021-03-22,EU,14,1628
2021-03-22,BR,335,48094
2021-03-22,RO,37,6185
2021-03-22,BY,7,527
2021-03-22,IT,127,4481
2021-03-22,LI,1,1
2021-03-22,ET,7,33
2021-03-22,LT,14,177
2021-03-22,IQ,12,445
2021-03-22,UG,4,10
2021-03-22,FJ,1,3
2021-03-22,BG,14,204
2021-03-22,TW,54,11758
