date,country,unique IPs sending backscatter,total of IP packets
2021-03-19,CN,1481,137618
2021-03-19,PY,2,42
2021-03-19,PH,136,36745
2021-03-19,GE,1,2
2021-03-19,FI,51,9902
2021-03-19,IL,36,8061
2021-03-19,AR,102,3681
2021-03-19,TN,8,178
2021-03-19,BH,1,35
2021-03-19,UG,2,3
2021-03-19,MA,5,44
2021-03-19,BN,2,4
2021-03-19,KZ,27,167
2021-03-19,KE,37,306
2021-03-19,KW,3,9
2021-03-19,MX,126,1539
2021-03-19,HU,12,106
2021-03-19,AE,37,981
2021-03-19,NL,2548,55836
2021-03-19,AF,16,1478
2021-03-19,JO,2,13
2021-03-19,EE,6,115
2021-03-19,BR,326,21791
2021-03-19,VG,130,6200
2021-03-19,BG,23,1188
2021-03-19,ZA,54,15484
2021-03-19,ZW,3,5
2021-03-19,TT,4,7
2021-03-19,CA,87,14678
2021-03-19,SD,2,28
2021-03-19,IQ,15,404
2021-03-19,MW,1,6
2021-03-19,EG,35,507
2021-03-19,CW,1,213
2021-03-19,MD,3,26
2021-03-19,SZ,2,9
2021-03-19,CI,3,15
2021-03-19,PA,6,227
2021-03-19,ES,86,3292
2021-03-19,MY,19,241
2021-03-19,LU,57,1323
2021-03-19,LV,6,223
2021-03-19,VE,37,2052
2021-03-19,KR,114,4623
2021-03-19,MT,3,10
2021-03-19,HR,7,98
2021-03-19,NP,143,28519
2021-03-19,TZ,10,141
2021-03-19,JM,5,64
2021-03-19,BW,2,5
2021-03-19,TR,43,563
2021-03-19,IS,6,19
2021-03-19,GT,2,8
2021-03-19,UY,20,220
2021-03-19,RS,12,175
2021-03-19,NO,24,762
2021-03-19,PF,2,7
2021-03-19,CH,18,1246
2021-03-19,AL,7,57
2021-03-19,MO,4,21
2021-03-19,CO,29,7736
2021-03-19,SV,1,1
2021-03-19,LB,12,118
2021-03-19,MV,2,3
2021-03-19,PE,63,50773
2021-03-19,DE,979,129219
2021-03-19,AO,4,9
2021-03-19,MU,7,82
2021-03-19,SS,1,4
2021-03-19,AT,41,62348
2021-03-19,CY,30,505
2021-03-19,EU,8,138
2021-03-19,IE,4,129
2021-03-19,BA,3,51
2021-03-19,OM,3,5
2021-03-19,MM,8,29
2021-03-19,LK,11,24
2021-03-19,CL,50,771
2021-03-19,SX,1,3
2021-03-19,CZ,209,19743
2021-03-19,JP,65,6817
2021-03-19,SI,1,2
2021-03-19,UA,24,1128
2021-03-19,RO,28,489
2021-03-19,GA,1,75
2021-03-19,FR,874,339022
2021-03-19,IN,2346,359002
2021-03-19,IT,68,3870
2021-03-19,MG,1,1
2021-03-19,NG,12,89
2021-03-19,ET,18,115
2021-03-19,SC,4,815
2021-03-19,QA,2,42
2021-03-19,TW,85,24708
2021-03-19,GM,1,2
2021-03-19,RU,226,124087
2021-03-19,ID,780,94729
2021-03-19,MZ,2,6
2021-03-19,DO,1,2
2021-03-19,KH,10,8894
2021-03-19,SR,2,3
2021-03-19,GR,16,56
2021-03-19,LT,10,288
2021-03-19,SK,26,8071
2021-03-19,VN,168,8973
2021-03-19,GB,373,404275
2021-03-19,PK,134,1348
2021-03-19,AM,1,15
2021-03-19,ZM,1,2
2021-03-19,SE,25,380
2021-03-19,DK,32,192
2021-03-19,HK,210,10610
2021-03-19,NI,1,1
2021-03-19,AZ,1,3
2021-03-19,BY,4,830
2021-03-19,BD,133,2588
2021-03-19,GH,8,18
2021-03-19,MC,1,2
2021-03-19,DZ,3,21
2021-03-19,CM,3,9
2021-03-19,TH,113,14218
2021-03-19,YE,7,19
2021-03-19,SG,392,17227
2021-03-19,GY,1,2
2021-03-19,SA,15,353
2021-03-19,MN,3,39
2021-03-19,BO,1,6
2021-03-19,PL,38,1319
2021-03-19,SL,2,6
2021-03-19,PT,18,298
2021-03-19,DM,1,1
2021-03-19,SO,1,1
2021-03-19,NZ,15,100
2021-03-19,AI,15,259
2021-03-19,UZ,1,4
2021-03-19,EC,5,96
2021-03-19,IM,1,2
2021-03-19,NA,2,4
2021-03-19,BE,12,2161
2021-03-19,PR,1,3
2021-03-19,US,21502,3609506
2021-03-19,MK,3,6
2021-03-19,KG,1,1
2021-03-19,IR,110,1303
2021-03-19,AU,46,1985
