date,country,unique IPs sending backscatter,total of IP packets
2021-03-07,CM,12,71
2021-03-07,LV,2,32
2021-03-07,BH,3,50
2021-03-07,BY,9,356
2021-03-07,KH,13,70
2021-03-07,GT,5,28
2021-03-07,SI,6,61
2021-03-07,BE,17,356
2021-03-07,MO,2,3
2021-03-07,JP,63,8001
2021-03-07,TR,42,581
2021-03-07,AL,8,69
2021-03-07,MD,4,57
2021-03-07,TT,1,3
2021-03-07,BD,159,2605
2021-03-07,BO,2,2
2021-03-07,JM,7,18
2021-03-07,QA,4,59
2021-03-07,AI,14,104
2021-03-07,PF,1,98
2021-03-07,TG,1,17
2021-03-07,MA,6,138
2021-03-07,MR,1,10
2021-03-07,IN,1593,275334
2021-03-07,NC,1,1
2021-03-07,TZ,2,2
2021-03-07,PK,104,954
2021-03-07,MX,192,1921
2021-03-07,PT,15,75
2021-03-07,BN,1,3
2021-03-07,LR,1,3
2021-03-07,CO,37,8078
2021-03-07,SK,19,8407
2021-03-07,RO,219,1943
2021-03-07,MZ,2,2
2021-03-07,KZ,14,278
2021-03-07,AU,56,17803
2021-03-07,PH,73,5868
2021-03-07,OM,1,2
2021-03-07,TW,78,28489
2021-03-07,FI,46,7933
2021-03-07,MC,1,2
2021-03-07,KW,4,568
2021-03-07,FJ,1,36
2021-03-07,MV,1,5
2021-03-07,KG,1,6
2021-03-07,NL,2193,87383
2021-03-07,AM,1,3
2021-03-07,BA,1,17
2021-03-07,PY,1,2
2021-03-07,PL,35,3083
2021-03-07,IR,300,27680
2021-03-07,RS,20,203
2021-03-07,MY,33,392
2021-03-07,NO,33,1491
2021-03-07,BW,2,11
2021-03-07,DZ,11,52
2021-03-07,EG,50,171
2021-03-07,EE,4,21
2021-03-07,IS,1,6
2021-03-07,PE,48,36522
2021-03-07,GH,5,28
2021-03-07,CH,10,1661
2021-03-07,UZ,2,9
2021-03-07,LT,7,54
2021-03-07,GY,2,16
2021-03-07,ZW,3,32
2021-03-07,CL,19,630
2021-03-07,SA,35,5958
2021-03-07,AE,65,1439
2021-03-07,SE,26,18965
2021-03-07,MK,2,7
2021-03-07,CZ,183,3183
2021-03-07,MW,1,1
2021-03-07,AO,9,52
2021-03-07,SC,4,399
2021-03-07,LK,12,163
2021-03-07,ES,130,2331
2021-03-07,AR,133,5418
2021-03-07,DK,31,465
2021-03-07,NP,131,7854
2021-03-07,TN,2,22
2021-03-07,DO,2,7
2021-03-07,GR,15,5118
2021-03-07,YE,6,22
2021-03-07,SO,3,5
2021-03-07,UA,25,4834
2021-03-07,SS,1,4
2021-03-07,SZ,2,4
2021-03-07,CN,1066,98463
2021-03-07,RE,1,6
2021-03-07,LB,8,179
2021-03-07,CV,1,10
2021-03-07,BR,230,31621
2021-03-07,AF,15,3129
2021-03-07,KR,79,5991
2021-03-07,MU,3,9
2021-03-07,GB,386,56674
2021-03-07,JO,9,58
2021-03-07,CI,1,1
2021-03-07,NG,4,9
2021-03-07,KE,12,94
2021-03-07,UG,2,28
2021-03-07,LU,30,1206
2021-03-07,CY,34,2122
2021-03-07,AT,19,304
2021-03-07,ET,7,62
2021-03-07,EC,1,3
2021-03-07,ZA,55,608
2021-03-07,GE,4,154
2021-03-07,HR,4,10
2021-03-07,HU,7,61
2021-03-07,RU,208,9891
2021-03-07,VG,118,4191
2021-03-07,IT,105,4292
2021-03-07,EU,14,346
2021-03-07,ID,346,15296
2021-03-07,VE,32,1540
2021-03-07,TH,101,579
2021-03-07,DE,777,95880
2021-03-07,MT,4,29
2021-03-07,NZ,12,52
2021-03-07,FR,747,342644
2021-03-07,NA,3,12
2021-03-07,MM,3,8
2021-03-07,VN,65,7145
2021-03-07,IM,2,13977
2021-03-07,BG,7,181
2021-03-07,US,18038,3124249
2021-03-07,SG,365,12444
2021-03-07,UY,45,1102
2021-03-07,IL,43,5717
2021-03-07,IE,1,4
2021-03-07,CA,86,13863
2021-03-07,PA,6,30
2021-03-07,HK,199,15560
2021-03-07,TM,1,2
2021-03-07,IQ,13,299
