date,country,unique IPs sending backscatter,total of IP packets
2021-03-16,MY,14,104
2021-03-16,PY,2,3
2021-03-16,AU,35,2546
2021-03-16,MD,2,2
2021-03-16,MO,2,7
2021-03-16,YE,6,58
2021-03-16,SI,2,8
2021-03-16,EC,4,8
2021-03-16,CV,1,1
2021-03-16,KZ,23,87
2021-03-16,CA,123,11096
2021-03-16,BY,1,1
2021-03-16,AO,1,2
2021-03-16,KW,4,40
2021-03-16,CR,1,4
2021-03-16,GB,378,39848
2021-03-16,JO,2,4
2021-03-16,BT,2,19
2021-03-16,MT,2,4
2021-03-16,QA,1,4
2021-03-16,NZ,6,73
2021-03-16,TR,48,9064
2021-03-16,GT,2,12
2021-03-16,DZ,6,51
2021-03-16,TN,3,18
2021-03-16,BO,2,7
2021-03-16,LY,1,24
2021-03-16,RO,18,1167
2021-03-16,TW,69,28478
2021-03-16,SD,1,2
2021-03-16,ES,89,1399
2021-03-16,AE,59,972
2021-03-16,LA,1,1
2021-03-16,UZ,2,6
2021-03-16,GH,1,2
2021-03-16,KG,3,4
2021-03-16,RS,4,19
2021-03-16,CL,40,398
2021-03-16,AZ,1,6
2021-03-16,SS,1,1
2021-03-16,NO,30,945
2021-03-16,KH,10,14712
2021-03-16,SY,2,3
2021-03-16,VG,131,5771
2021-03-16,PH,32,30073
2021-03-16,LT,10,62
2021-03-16,LB,12,198
2021-03-16,BD,112,21624
2021-03-16,AF,16,2595
2021-03-16,MG,1,4
2021-03-16,EG,37,14788
2021-03-16,IN,2322,381756
2021-03-16,MU,5,10
2021-03-16,SO,3,7
2021-03-16,AL,8,666
2021-03-16,JM,4,57
2021-03-16,IS,16,64885
2021-03-16,IE,5,1538
2021-03-16,RW,1,4
2021-03-16,LU,50,1039
2021-03-16,CZ,231,16281
2021-03-16,JP,93,8442
2021-03-16,RU,277,124379
2021-03-16,DO,1,2
2021-03-16,HU,12,205
2021-03-16,PL,52,7226
2021-03-16,AT,77,61197
2021-03-16,ZW,1,18847
2021-03-16,VE,31,1233
2021-03-16,BZ,2,15
2021-03-16,FR,734,214194
2021-03-16,CI,2,5
2021-03-16,US,23146,3677163
2021-03-16,SC,4,413
2021-03-16,NI,1,1
2021-03-16,TZ,2,4
2021-03-16,CM,13,52
2021-03-16,DE,828,119302
2021-03-16,PR,6,256
2021-03-16,MW,1,10
2021-03-16,SA,24,17392
2021-03-16,UY,10,79
2021-03-16,GE,2,7
2021-03-16,FI,45,8077
2021-03-16,SX,1,3
2021-03-16,NA,2,6
2021-03-16,BN,1,11
2021-03-16,PK,71,15744
2021-03-16,ZA,34,636
2021-03-16,CO,33,8940
2021-03-16,IR,189,2203
2021-03-16,TH,92,2367
2021-03-16,NP,100,11578
2021-03-16,NG,5,149
2021-03-16,BG,9,441
2021-03-16,CH,26,728
2021-03-16,CN,1397,100312
2021-03-16,MM,7,34
2021-03-16,VN,148,34295
2021-03-16,SZ,1,3
2021-03-16,PA,1,2
2021-03-16,HR,6,7
2021-03-16,TT,1,6
2021-03-16,DK,37,695
2021-03-16,IL,32,3163
2021-03-16,AR,85,2311
2021-03-16,KE,13,29
2021-03-16,PT,8,68
2021-03-16,EU,10,132
2021-03-16,ID,510,40688
2021-03-16,MX,135,12072
2021-03-16,IQ,16,573
2021-03-16,IT,120,3272
2021-03-16,NL,3198,65439
2021-03-16,SK,26,6635
2021-03-16,KR,79,5777
2021-03-16,PE,89,82100
2021-03-16,BE,12,248
2021-03-16,BW,2,8
2021-03-16,BR,288,14224
2021-03-16,OM,5,162
2021-03-16,UA,33,517
2021-03-16,AI,14,115
2021-03-16,CY,32,9926
2021-03-16,LK,4,8
2021-03-16,BS,1,1
2021-03-16,EE,2,5
2021-03-16,MA,1,2
2021-03-16,SE,30,1218
2021-03-16,GR,4,7
2021-03-16,HK,242,15269
2021-03-16,ET,3,7
2021-03-16,SG,444,17549
