date,country,unique IPs sending backscatter,total of IP packets
2021-03-28,KG,1,6
2021-03-28,LA,1,5
2021-03-28,LB,8,162
2021-03-28,ZA,44,495
2021-03-28,EG,31,4582
2021-03-28,ZW,5,23
2021-03-28,CL,34,657
2021-03-28,MO,2,9
2021-03-28,EU,7,306
2021-03-28,UY,6,94
2021-03-28,HK,211,9636
2021-03-28,ID,350,13070
2021-03-28,MU,5,31
2021-03-28,RS,11,27
2021-03-28,HR,7,25
2021-03-28,AZ,1,8
2021-03-28,CI,2,4
2021-03-28,CH,14,9999
2021-03-28,DK,21,395
2021-03-28,PL,32,2086
2021-03-28,SC,9,1464
2021-03-28,PK,147,18578
2021-03-28,LK,13,315
2021-03-28,TZ,3,17
2021-03-28,SK,20,28381
2021-03-28,LY,2,6
2021-03-28,US,18159,3065782
2021-03-28,MV,1,4
2021-03-28,SG,367,14762
2021-03-28,TN,4,9
2021-03-28,BA,1,3
2021-03-28,AF,18,4723
2021-03-28,MD,2,8
2021-03-28,GT,2,6
2021-03-28,BH,2,5
2021-03-28,CV,1,18
2021-03-28,SE,29,5026
2021-03-28,NZ,6,30
2021-03-28,CM,2,12
2021-03-28,NG,11,70
2021-03-28,JP,59,8173
2021-03-28,PA,5,11
2021-03-28,PY,4,461
2021-03-28,VE,30,1549
2021-03-28,NO,33,428
2021-03-28,BO,1,7957
2021-03-28,TT,3,9
2021-03-28,CA,69,1910
2021-03-28,EE,1,3
2021-03-28,LC,1,7
2021-03-28,MC,1,1
2021-03-28,IQ,9,210
2021-03-28,UG,1,2
2021-03-28,CN,1144,99434
2021-03-28,SD,1,18
2021-03-28,NL,2609,73762
2021-03-28,FR,731,268615
2021-03-28,NI,1,1
2021-03-28,CY,27,322
2021-03-28,AL,8,168
2021-03-28,IS,1,9
2021-03-28,HU,5,18
2021-03-28,AT,12,5069
2021-03-28,PR,1,3
2021-03-28,IL,44,5459
2021-03-28,MT,1,1
2021-03-28,CZ,166,4269
2021-03-28,BD,169,7831
2021-03-28,PE,65,61638
2021-03-28,EC,8,56
2021-03-28,NP,139,33293
2021-03-28,YE,4,12
2021-03-28,PT,16,229
2021-03-28,BR,233,28136
2021-03-28,GR,8,197
2021-03-28,BZ,1,12
2021-03-28,ET,7,34
2021-03-28,DZ,5,12
2021-03-28,RO,14,205
2021-03-28,AU,40,922
2021-03-28,KH,11,63
2021-03-28,TW,69,13134
2021-03-28,ME,1,1
2021-03-28,IE,4,122
2021-03-28,UZ,1,4
2021-03-28,OM,8,191
2021-03-28,VG,122,4533
2021-03-28,MK,3,12
2021-03-28,SV,1,1
2021-03-28,MA,5,57
2021-03-28,DO,1,3
2021-03-28,KZ,11,14
2021-03-28,ES,73,2167
2021-03-28,RW,1,10
2021-03-28,LU,54,1858
2021-03-28,AO,9,228
2021-03-28,TR,143,2966
2021-03-28,KR,92,4403
2021-03-28,BW,4,17
2021-03-28,AE,80,1192
2021-03-28,ZM,3,14
2021-03-28,MX,194,1982
2021-03-28,AR,99,2610
2021-03-28,JM,4,82
2021-03-28,GE,6,445
2021-03-28,SA,27,431
2021-03-28,IT,71,2978
2021-03-28,MZ,1,4
2021-03-28,NA,5,40
2021-03-28,FI,31,7394
2021-03-28,AI,6,75
2021-03-28,SI,3,154
2021-03-28,BY,3,22
2021-03-28,SS,1,3
2021-03-28,MY,14,1412
2021-03-28,KE,22,88
2021-03-28,BE,13,206
2021-03-28,UA,24,1100
2021-03-28,QA,7,10
2021-03-28,IR,149,1386
2021-03-28,JO,3,5
2021-03-28,SO,2,3
2021-03-28,GB,397,57148
2021-03-28,PH,46,18586
2021-03-28,DE,771,116568
2021-03-28,MM,4,525
2021-03-28,BG,13,1330
2021-03-28,LT,11,199
2021-03-28,VN,67,7725
2021-03-28,IN,1828,347802
2021-03-28,LV,5,1831
2021-03-28,LI,1,1
2021-03-28,RU,153,32935
2021-03-28,GM,1,5
2021-03-28,KW,13,8051
2021-03-28,SY,2,6
2021-03-28,TH,95,2545
2021-03-28,CO,30,10371
