date,country,unique IPs sending backscatter,total of IP packets
2021-03-03,NO,25,500
2021-03-03,AF,19,2937
2021-03-03,TZ,4,8
2021-03-03,AZ,2,27
2021-03-03,IS,1,2
2021-03-03,SO,1,2
2021-03-03,JM,5,19
2021-03-03,TT,5,34
2021-03-03,KW,6,275
2021-03-03,CO,45,8299
2021-03-03,FR,878,388063
2021-03-03,OM,2,21
2021-03-03,HR,8,34
2021-03-03,EC,2,4
2021-03-03,IM,2,6
2021-03-03,AE,74,1060
2021-03-03,IQ,18,387
2021-03-03,EU,7,116
2021-03-03,AT,48,42634
2021-03-03,JO,5,85
2021-03-03,RS,21,351
2021-03-03,GY,2,3
2021-03-03,GI,1,32
2021-03-03,MN,1,15
2021-03-03,LR,3,10
2021-03-03,BG,17,2382
2021-03-03,WS,3,20
2021-03-03,BB,1,9
2021-03-03,PH,105,1646
2021-03-03,FI,45,8121
2021-03-03,UY,46,900
2021-03-03,UG,1,2
2021-03-03,RO,32,6529
2021-03-03,HT,1,1
2021-03-03,MY,39,606
2021-03-03,SX,1,12
2021-03-03,TW,92,12083
2021-03-03,MM,5,13
2021-03-03,MW,4,23
2021-03-03,AU,57,6157
2021-03-03,VN,138,10530
2021-03-03,MX,169,2918
2021-03-03,PK,118,1227
2021-03-03,VG,120,11660
2021-03-03,PY,1,4
2021-03-03,AL,6,235
2021-03-03,LU,63,1645
2021-03-03,SC,2,201
2021-03-03,BY,14,382
2021-03-03,GB,376,34835
2021-03-03,CZ,242,6208
2021-03-03,GH,4,38
2021-03-03,TN,4,132
2021-03-03,DO,2,8
2021-03-03,GE,1,8
2021-03-03,KZ,21,64
2021-03-03,KE,22,372
2021-03-03,AI,9,117
2021-03-03,KR,86,9592
2021-03-03,NZ,3,9
2021-03-03,IN,2063,333733
2021-03-03,BD,177,4545
2021-03-03,ET,8,25
2021-03-03,IE,1,4
2021-03-03,LT,32,2043
2021-03-03,LV,5,35
2021-03-03,NA,9,160
2021-03-03,MZ,1,1
2021-03-03,DK,18,422
2021-03-03,BH,3,35
2021-03-03,KG,4,12
2021-03-03,RU,286,28683
2021-03-03,YE,10,30
2021-03-03,MK,5,21
2021-03-03,US,21961,4144157
2021-03-03,IR,225,5336
2021-03-03,BA,3,230
2021-03-03,MU,6,29
2021-03-03,GA,1,5
2021-03-03,IL,44,4466
2021-03-03,MT,2,32
2021-03-03,PS,1,42
2021-03-03,SV,2,2
2021-03-03,CL,52,974
2021-03-03,UA,37,9970
2021-03-03,CM,4,30
2021-03-03,LK,11,303
2021-03-03,IT,68,2303
2021-03-03,ES,125,5555
2021-03-03,HK,248,13954
2021-03-03,GT,5,17
2021-03-03,PT,16,97
2021-03-03,SG,403,13945
2021-03-03,PF,1,55
2021-03-03,SA,29,611
2021-03-03,HU,7,59
2021-03-03,CI,3,19
2021-03-03,AR,94,2187
2021-03-03,BW,1,21
2021-03-03,SI,7,38
2021-03-03,CV,2,24
2021-03-03,AM,1,45
2021-03-03,MV,1,2
2021-03-03,SK,29,9775
2021-03-03,SY,2,242
2021-03-03,MA,2,10
2021-03-03,LY,1,4
2021-03-03,BZ,1,126
2021-03-03,SD,2,7
2021-03-03,EE,1,2
2021-03-03,VE,31,1282
2021-03-03,LB,7,116
2021-03-03,ID,506,43362
2021-03-03,AO,6,48
2021-03-03,TR,52,12602
2021-03-03,DZ,5,27
2021-03-03,BE,14,80
2021-03-03,KH,11,61
2021-03-03,BO,2,5
2021-03-03,TH,107,695
2021-03-03,EG,47,830
2021-03-03,SE,33,9947
2021-03-03,CH,26,1495
2021-03-03,GL,1,8
2021-03-03,MD,3,42
2021-03-03,ZW,3,5
2021-03-03,PW,1,11
2021-03-03,NG,10,57
2021-03-03,JP,66,8193
2021-03-03,NL,2326,69425
2021-03-03,NP,137,34000
2021-03-03,ZA,64,290
2021-03-03,DE,1066,113336
2021-03-03,QA,4,57
2021-03-03,SS,1,3
2021-03-03,PE,89,62692
2021-03-03,PA,3,182
2021-03-03,PL,38,1779
2021-03-03,CN,1336,151030
2021-03-03,GR,11,453
2021-03-03,ME,1,12
2021-03-03,CR,1,2
2021-03-03,CA,134,62296
2021-03-03,CY,28,265
2021-03-03,BR,252,11202
