date,country,unique IPs sending backscatter,total of IP packets
2021-03-09,MW,1,7
2021-03-09,TZ,3,18
2021-03-09,NG,16,309
2021-03-09,RS,22,4577
2021-03-09,BW,3,79
2021-03-09,ES,96,4077
2021-03-09,DM,1,30
2021-03-09,AR,129,3135
2021-03-09,SI,3,65
2021-03-09,BH,2,157
2021-03-09,ID,550,42666
2021-03-09,PA,5,23
2021-03-09,NO,28,311
2021-03-09,IR,169,2381
2021-03-09,MO,3,46
2021-03-09,CO,79,8072
2021-03-09,DO,3,42
2021-03-09,UA,37,8480
2021-03-09,SO,5,96
2021-03-09,PH,93,4335
2021-03-09,CA,75,18163
2021-03-09,ZW,2,34
2021-03-09,SC,3,97
2021-03-09,KH,8,98
2021-03-09,LU,54,917
2021-03-09,FM,1,5
2021-03-09,GB,338,46817
2021-03-09,CR,1,5
2021-03-09,NZ,27,71
2021-03-09,BZ,2,27
2021-03-09,AT,42,50384
2021-03-09,SE,28,1265
2021-03-09,NP,119,25708
2021-03-09,NL,2444,59029
2021-03-09,JM,2,4
2021-03-09,IE,3,21
2021-03-09,EG,37,35833
2021-03-09,BR,288,37774
2021-03-09,SA,23,11421
2021-03-09,VE,71,1140
2021-03-09,MX,189,12319
2021-03-09,CH,10,144
2021-03-09,VN,203,29359
2021-03-09,IQ,20,427
2021-03-09,JO,5,1804
2021-03-09,AF,14,3569
2021-03-09,CD,1,1
2021-03-09,HK,214,10916
2021-03-09,AE,69,1506
2021-03-09,DE,822,142017
2021-03-09,NA,8,434
2021-03-09,IT,101,4763
2021-03-09,US,22135,3590141
2021-03-09,AO,7,87
2021-03-09,IL,41,5497
2021-03-09,CV,1,9
2021-03-09,PL,103,2778
2021-03-09,IM,2,4
2021-03-09,CL,66,714
2021-03-09,TW,62,26136
2021-03-09,GR,15,569
2021-03-09,PE,66,48777
2021-03-09,SS,1,18
2021-03-09,ZA,33,1208
2021-03-09,TH,96,17707
2021-03-09,PR,1,1
2021-03-09,BG,33,728
2021-03-09,QA,5,282
2021-03-09,DZ,6,171
2021-03-09,CZ,233,5848
2021-03-09,LA,1,40
2021-03-09,TN,9,485
2021-03-09,VG,128,4892
2021-03-09,BA,5,259
2021-03-09,KG,4,8
2021-03-09,IN,1969,332550
2021-03-09,DK,31,278
2021-03-09,FI,60,10382
2021-03-09,BB,2,408
2021-03-09,HR,7,126
2021-03-09,JP,71,8322
2021-03-09,PS,1,947
2021-03-09,ET,10,470
2021-03-09,AL,14,866
2021-03-09,KZ,28,158
2021-03-09,CM,6,8567
2021-03-09,GE,2,6
2021-03-09,CN,1660,147148
2021-03-09,LB,8,87
2021-03-09,CI,2,23
2021-03-09,LT,8,311
2021-03-09,ZM,1,2
2021-03-09,SK,37,7088
2021-03-09,TT,4,513
2021-03-09,SG,393,30062
2021-03-09,BD,87,4016
2021-03-09,RO,165,2317
2021-03-09,SD,1,1
2021-03-09,YE,8,31
2021-03-09,KE,14,584
2021-03-09,MU,2,28
2021-03-09,KR,97,5538
2021-03-09,OM,2,21
2021-03-09,LY,2,285
2021-03-09,BE,7,61
2021-03-09,UG,1,18
2021-03-09,FR,952,325072
2021-03-09,RW,1,55
2021-03-09,GH,5,410
2021-03-09,CY,21,1068
2021-03-09,MM,3,18
2021-03-09,MY,19,704
2021-03-09,RU,282,35014
2021-03-09,MD,4,96
2021-03-09,PY,5,21
2021-03-09,MA,9,398
2021-03-09,BY,13,230
2021-03-09,TR,42,2232
2021-03-09,MK,3,317
2021-03-09,HU,6,43
2021-03-09,LV,5,99
2021-03-09,AU,37,4985
2021-03-09,MZ,1,5
2021-03-09,BJ,1,2
2021-03-09,EU,15,216
2021-03-09,UY,29,337
2021-03-09,AI,10,190
2021-03-09,PT,9,32
2021-03-09,PK,62,14089
2021-03-09,GT,5,24
2021-03-09,IS,1,9
2021-03-09,LK,8,239
2021-03-09,MC,1,2
2021-03-09,KW,4,72
2021-03-09,EC,6,80
2021-03-09,GA,1,257
2021-03-09,MN,6,208
2021-03-09,TM,1,4
