date,country,unique IPs sending backscatter,total of IP packets
2021-03-31,WS,1,29
2021-03-31,JP,77,16471
2021-03-31,BZ,1,3
2021-03-31,FI,28,4432
2021-03-31,CZ,184,5482
2021-03-31,DO,2,7
2021-03-31,JM,2,17
2021-03-31,PY,2,2
2021-03-31,BE,13,91
2021-03-31,KH,10,65
2021-03-31,SG,430,21135
2021-03-31,SD,3,26
2021-03-31,KG,3,23
2021-03-31,JO,3,340
2021-03-31,CN,1564,239124
2021-03-31,IQ,12,601
2021-03-31,BY,3,11
2021-03-31,LU,48,1758
2021-03-31,TJ,1,14
2021-03-31,PK,120,2173
2021-03-31,EG,24,626
2021-03-31,AO,7,71
2021-03-31,GE,3,268
2021-03-31,RS,17,131
2021-03-31,CL,39,749
2021-03-31,BO,3,3
2021-03-31,CM,1,5
2021-03-31,IS,1,3
2021-03-31,ES,83,1992
2021-03-31,MK,5,236
2021-03-31,SA,30,3655
2021-03-31,PT,14,55
2021-03-31,BG,6,424
2021-03-31,MN,2,50
2021-03-31,UG,2,22
2021-03-31,SI,3,11
2021-03-31,ID,683,89106
2021-03-31,MC,1,1
2021-03-31,LB,18,182
2021-03-31,SB,1,7
2021-03-31,AI,9,156
2021-03-31,CH,28,1010
2021-03-31,GT,1,7
2021-03-31,MX,94,19374
2021-03-31,AT,29,67852
2021-03-31,RU,231,52893
2021-03-31,CO,29,11042
2021-03-31,MT,3,16
2021-03-31,SY,1,1
2021-03-31,SE,35,6509
2021-03-31,KZ,20,79
2021-03-31,AZ,1,4
2021-03-31,VG,125,9890
2021-03-31,MD,3,9
2021-03-31,UZ,1,5
2021-03-31,DZ,4,7
2021-03-31,VE,35,1618
2021-03-31,NL,3036,139135
2021-03-31,NP,145,39916
2021-03-31,LY,1,148
2021-03-31,QA,7,1285
2021-03-31,BR,217,29950
2021-03-31,UY,20,217
2021-03-31,AF,16,3610
2021-03-31,NA,2,6
2021-03-31,MY,19,908
2021-03-31,AM,2,15316
2021-03-31,NG,13,200
2021-03-31,TN,6,155
2021-03-31,TW,86,23018
2021-03-31,PH,98,17677
2021-03-31,SO,5,23
2021-03-31,MA,5,110
2021-03-31,TT,2,149
2021-03-31,US,22012,4595112
2021-03-31,NI,1,1
2021-03-31,KW,7,178
2021-03-31,MV,1,4
2021-03-31,EC,6,46
2021-03-31,CY,22,441
2021-03-31,AU,40,701
2021-03-31,SS,1,1
2021-03-31,TZ,6,37
2021-03-31,VN,162,24959
2021-03-31,UA,19,1235
2021-03-31,OM,8,126
2021-03-31,KE,19,156
2021-03-31,IE,6,541
2021-03-31,MM,5,26
2021-03-31,PA,6,28
2021-03-31,FR,812,154302
2021-03-31,LA,1,9
2021-03-31,RO,16,284
2021-03-31,LT,8,96
2021-03-31,NZ,5,23
2021-03-31,EU,9,78
2021-03-31,KR,82,20105
2021-03-31,IL,45,6566
2021-03-31,HR,6,76
2021-03-31,BA,5,81
2021-03-31,SK,31,8041
2021-03-31,MZ,1,1
2021-03-31,ZW,2,22
2021-03-31,ZA,55,528
2021-03-31,ME,1,5
2021-03-31,PE,83,63282
2021-03-31,SC,4,1349
2021-03-31,AR,103,3284
2021-03-31,TR,48,11177
2021-03-31,HU,9,167
2021-03-31,IN,2073,379343
2021-03-31,YE,8,54
2021-03-31,GR,9,239
2021-03-31,EE,6,155
2021-03-31,PR,1,2
2021-03-31,LV,6,36
2021-03-31,MU,5,100
2021-03-31,DE,884,235057
2021-03-31,TH,119,6225
2021-03-31,AL,4,20
2021-03-31,DK,30,31576
2021-03-31,AE,65,1184
2021-03-31,MO,2,10
2021-03-31,LK,11,319
2021-03-31,GH,1,10
2021-03-31,PL,38,1490
2021-03-31,GB,378,51168
2021-03-31,CI,1,1
2021-03-31,ET,7,101
2021-03-31,IT,90,10043
2021-03-31,HK,226,42575
2021-03-31,HT,1,10
2021-03-31,CA,102,4801
2021-03-31,BD,119,4210
2021-03-31,NO,32,761
2021-03-31,IR,142,1356
2021-03-31,BB,1,5
