date,country,unique IPs sending backscatter,total of IP packets
2021-03-08,IR,196,2421
2021-03-08,FI,49,10571
2021-03-08,AI,10,104
2021-03-08,CY,24,476
2021-03-08,CZ,230,4846
2021-03-08,LA,2,15
2021-03-08,CD,1,4
2021-03-08,KZ,12,188
2021-03-08,EE,2,49
2021-03-08,BH,3,31
2021-03-08,EU,8,93
2021-03-08,AE,65,1007
2021-03-08,KG,1,2
2021-03-08,RW,1,124
2021-03-08,BE,10,2865
2021-03-08,GT,6,45
2021-03-08,BI,1,2
2021-03-08,MU,2,8
2021-03-08,TH,82,946
2021-03-08,DZ,7,63
2021-03-08,IE,2,4
2021-03-08,MC,1,1
2021-03-08,HK,211,14547
2021-03-08,TW,82,12016
2021-03-08,BD,92,10813
2021-03-08,TM,1,8
2021-03-08,PT,13,69
2021-03-08,BR,236,31457
2021-03-08,YE,10,52
2021-03-08,GR,11,346
2021-03-08,NO,33,1128
2021-03-08,IT,99,9640
2021-03-08,SA,22,430
2021-03-08,AT,38,41047
2021-03-08,VN,187,26793
2021-03-08,ET,4,26
2021-03-08,MT,1,4
2021-03-08,LK,7,49
2021-03-08,VG,135,3990
2021-03-08,VE,29,1384
2021-03-08,BO,1,1
2021-03-08,PL,40,1764
2021-03-08,CI,1,3
2021-03-08,KH,6,37
2021-03-08,HU,7,77
2021-03-08,ZW,1,26
2021-03-08,TN,4,20
2021-03-08,JM,1,2
2021-03-08,MY,15,377
2021-03-08,BZ,1,1
2021-03-08,SS,1,6
2021-03-08,MW,1,3
2021-03-08,NA,1,3
2021-03-08,CN,1939,130264
2021-03-08,AF,15,2447
2021-03-08,ES,73,1117
2021-03-08,JP,74,7768
2021-03-08,CH,14,522
2021-03-08,DE,796,115654
2021-03-08,MX,138,4663
2021-03-08,AL,3,36
2021-03-08,TZ,2,4
2021-03-08,SI,2,7
2021-03-08,PY,3,52
2021-03-08,LU,33,670
2021-03-08,DK,31,363
2021-03-08,AR,85,2293
2021-03-08,MV,1,2
2021-03-08,IM,1,2
2021-03-08,PH,32,1825
2021-03-08,RS,16,148
2021-03-08,AZ,1,8
2021-03-08,HR,4,73
2021-03-08,BA,1,1
2021-03-08,CO,23,7684
2021-03-08,MM,3,14
2021-03-08,CV,1,9
2021-03-08,NZ,4,13
2021-03-08,CL,38,181
2021-03-08,LV,4,110
2021-03-08,MA,5,67
2021-03-08,SO,3,69
2021-03-08,SV,1,76
2021-03-08,ID,618,88262
2021-03-08,SG,413,15204
2021-03-08,PF,1,104
2021-03-08,PK,60,927
2021-03-08,IN,1688,318587
2021-03-08,CA,82,20481
2021-03-08,NL,2432,119655
2021-03-08,MD,5,115
2021-03-08,GB,358,45086
2021-03-08,BY,8,154
2021-03-08,KR,86,5433
2021-03-08,LB,8,336
2021-03-08,IQ,18,499
2021-03-08,PA,2,11
2021-03-08,BG,40,1102
2021-03-08,SK,25,8701
2021-03-08,EG,42,268
2021-03-08,TR,35,1359
2021-03-08,EC,3,258
2021-03-08,NI,1,2
2021-03-08,MO,2,10
2021-03-08,RU,204,16536
2021-03-08,UA,22,3330
2021-03-08,AU,42,816
2021-03-08,PE,55,46658
2021-03-08,NP,117,11575
2021-03-08,US,21130,3437923
2021-03-08,LY,2,70
2021-03-08,AO,1,2
2021-03-08,FR,766,395813
2021-03-08,SE,21,659
2021-03-08,IL,34,3162
2021-03-08,OM,3,18
2021-03-08,CR,1,5
2021-03-08,LT,13,124
2021-03-08,QA,4,58
2021-03-08,UY,32,601
2021-03-08,TT,3,13
2021-03-08,KW,3,420
2021-03-08,DO,2,43
2021-03-08,SC,3,783
2021-03-08,NG,8,203
2021-03-08,KE,4,116
2021-03-08,JO,2,5
2021-03-08,CM,1,9
2021-03-08,ZA,35,1112
2021-03-08,RO,127,1095
2021-03-08,BB,1,134
