date,country,unique IPs sending backscatter,total of IP packets
2021-03-17,LK,13,153
2021-03-17,PH,34,17373
2021-03-17,GR,11,7983
2021-03-17,LT,10,77
2021-03-17,TH,94,1897
2021-03-17,NO,27,697
2021-03-17,EG,56,45402
2021-03-17,EE,1,1
2021-03-17,OM,7,343
2021-03-17,JP,97,8383
2021-03-17,ER,1,1
2021-03-17,PL,50,1202
2021-03-17,UY,11,49
2021-03-17,AE,66,1241
2021-03-17,SL,1,1
2021-03-17,IN,2077,364268
2021-03-17,NA,1,2
2021-03-17,IQ,16,821
2021-03-17,BN,1,4
2021-03-17,BR,284,18711
2021-03-17,NP,126,13492
2021-03-17,ID,516,73733
2021-03-17,VE,32,2086
2021-03-17,GE,2,10
2021-03-17,MY,34,166
2021-03-17,PR,5,605
2021-03-17,DZ,7,30
2021-03-17,YT,1,2
2021-03-17,UG,1,2
2021-03-17,AZ,1,2
2021-03-17,MW,2,8
2021-03-17,SC,1,550
2021-03-17,JO,3,1007
2021-03-17,LU,46,3299
2021-03-17,CH,42,2558
2021-03-17,LB,11,133
2021-03-17,SK,35,8244
2021-03-17,SE,21,408
2021-03-17,AR,110,3903
2021-03-17,AU,43,1767
2021-03-17,PK,79,1309
2021-03-17,IS,11,158317
2021-03-17,SI,5,32
2021-03-17,BE,9,4389
2021-03-17,LV,1,1
2021-03-17,EC,7,163
2021-03-17,KH,6,60
2021-03-17,HK,235,13605
2021-03-17,CM,5,35
2021-03-17,TL,1,2
2021-03-17,HT,2,2
2021-03-17,IR,165,3009
2021-03-17,MU,2,3
2021-03-17,PT,12,135
2021-03-17,AI,11,138
2021-03-17,QA,1,2
2021-03-17,RO,34,1205
2021-03-17,AF,19,2094
2021-03-17,VG,131,37019
2021-03-17,TT,2,3
2021-03-17,PY,1,2
2021-03-17,BO,2,3
2021-03-17,KZ,18,41
2021-03-17,RU,219,11574
2021-03-17,MT,2,13
2021-03-17,JM,4,50
2021-03-17,GB,368,40006
2021-03-17,MK,3,10
2021-03-17,KE,17,65
2021-03-17,CA,108,6981
2021-03-17,GT,2,5
2021-03-17,CZ,225,16301
2021-03-17,VN,142,17593
2021-03-17,EU,10,162
2021-03-17,CN,1349,119114
2021-03-17,PA,6,32
2021-03-17,TJ,1,2
2021-03-17,HR,6,42
2021-03-17,KR,84,4316
2021-03-17,GH,2,8
2021-03-17,LA,22,5622
2021-03-17,ES,85,1807
2021-03-17,AO,2,3
2021-03-17,NI,2,6
2021-03-17,AM,1,3
2021-03-17,CW,1,4
2021-03-17,DK,31,195
2021-03-17,FI,34,8023
2021-03-17,CY,24,432
2021-03-17,PE,137,87031
2021-03-17,IT,71,3266
2021-03-17,CL,50,621
2021-03-17,TZ,5,10
2021-03-17,SG,429,21132
2021-03-17,SX,1,2
2021-03-17,HU,12,251
2021-03-17,FR,709,245421
2021-03-17,CO,38,11347
2021-03-17,US,22150,3710392
2021-03-17,RW,1,2
2021-03-17,YE,10,55
2021-03-17,CI,2,5
2021-03-17,BG,14,482
2021-03-17,NL,2999,137392
2021-03-17,NG,3,126
2021-03-17,UZ,2,9
2021-03-17,BY,7,483
2021-03-17,BD,75,1918
2021-03-17,LY,2,94
2021-03-17,MO,2,10
2021-03-17,MM,6,20
2021-03-17,IE,6,900
2021-03-17,AT,32,61028
2021-03-17,NZ,11,84
2021-03-17,ET,8,6285
2021-03-17,ZA,49,383
2021-03-17,DE,827,120242
2021-03-17,MX,108,2538
2021-03-17,TR,39,1207
2021-03-17,TN,6,71
2021-03-17,MC,1,1
2021-03-17,BW,1,5
2021-03-17,SA,19,13047
2021-03-17,TW,70,14364
2021-03-17,SS,1,3
2021-03-17,KG,4,15
2021-03-17,BA,1,2
2021-03-17,UA,29,689
2021-03-17,SO,2,3
2021-03-17,RS,5,15
2021-03-17,MD,3,7
2021-03-17,IL,23,3335
2021-03-17,AL,2,11
2021-03-17,KW,3,40
