date,country,unique IPs sending backscatter,total of IP packets
2021-03-02,VN,126,4168
2021-03-02,ZW,3,68
2021-03-02,CI,2,3
2021-03-02,AE,76,663
2021-03-02,AT,38,44460
2021-03-02,MX,191,3280
2021-03-02,SG,380,12537
2021-03-02,SS,1,1
2021-03-02,MA,3,81
2021-03-02,QA,6,53
2021-03-02,AR,93,2059
2021-03-02,PA,10,143
2021-03-02,JP,76,8671
2021-03-02,IQ,23,1057
2021-03-02,AZ,1,2
2021-03-02,CZ,215,5908
2021-03-02,CN,1390,130870
2021-03-02,FR,812,342937
2021-03-02,MO,3,12
2021-03-02,IT,94,12471
2021-03-02,BE,12,162
2021-03-02,UG,2,5
2021-03-02,CL,56,1589
2021-03-02,TZ,3,56
2021-03-02,UY,41,807
2021-03-02,VG,127,6880
2021-03-02,ET,2,5
2021-03-02,VE,41,918
2021-03-02,DZ,6,35
2021-03-02,HR,8,68
2021-03-02,GH,3,8
2021-03-02,TW,90,12776
2021-03-02,TH,71,640
2021-03-02,KE,14,262
2021-03-02,CH,16,5899
2021-03-02,AO,6,35
2021-03-02,GE,4,20
2021-03-02,NA,44,11313
2021-03-02,DO,1,4
2021-03-02,MC,1,1
2021-03-02,LT,8,582
2021-03-02,BA,3,70
2021-03-02,PL,36,1609
2021-03-02,LB,10,109
2021-03-02,BW,1,10
2021-03-02,IR,195,2041
2021-03-02,MT,2,6
2021-03-02,ZM,1,1
2021-03-02,GA,1,5
2021-03-02,KG,3,6
2021-03-02,TN,5,1388
2021-03-02,NL,2331,53960
2021-03-02,DE,762,189873
2021-03-02,KZ,16,38
2021-03-02,KH,10,60
2021-03-02,IL,45,3087
2021-03-02,IN,2096,324550
2021-03-02,MK,2,5
2021-03-02,ID,422,20579
2021-03-02,NI,1,2
2021-03-02,JM,4,20
2021-03-02,TT,2,11
2021-03-02,NG,14,9615
2021-03-02,SA,33,6439
2021-03-02,MN,2,25
2021-03-02,SK,35,8746
2021-03-02,ME,2,90
2021-03-02,SC,2,77
2021-03-02,SO,2,4
2021-03-02,US,21815,4304733
2021-03-02,TJ,1,1
2021-03-02,SE,33,1804
2021-03-02,BG,11,165
2021-03-02,FJ,1,9
2021-03-02,GB,420,30898
2021-03-02,GT,5,46
2021-03-02,CO,35,16416
2021-03-02,PT,13,91
2021-03-02,SV,1,27
2021-03-02,MU,3,47
2021-03-02,CM,1,16
2021-03-02,EU,12,62
2021-03-02,PY,2,8
2021-03-02,EG,45,376
2021-03-02,BB,2,22
2021-03-02,MW,2,6
2021-03-02,BH,5,68
2021-03-02,MZ,2,6
2021-03-02,BR,247,15223
2021-03-02,GR,13,335
2021-03-02,RS,9,73
2021-03-02,RU,257,39668
2021-03-02,AU,51,2094
2021-03-02,RO,29,3660
2021-03-02,PK,102,726
2021-03-02,MD,4,32
2021-03-02,LU,53,832
2021-03-02,UA,37,5425
2021-03-02,LK,9,65
2021-03-02,EC,3,3
2021-03-02,KW,5,1860
2021-03-02,IE,5,49
2021-03-02,LA,1,2
2021-03-02,DK,33,374
2021-03-02,NO,33,1326
2021-03-02,BD,149,3182
2021-03-02,HN,1,1
2021-03-02,HK,207,12579
2021-03-02,ZA,68,335
2021-03-02,OM,5,27
2021-03-02,NP,119,9946
2021-03-02,KR,87,12128
2021-03-02,ES,83,1523
2021-03-02,CV,1,29
2021-03-02,CY,17,284
2021-03-02,AF,14,1675
2021-03-02,MM,3,35
2021-03-02,AM,1,6
2021-03-02,TR,47,1040
2021-03-02,BY,11,8968
2021-03-02,SY,2,53
2021-03-02,EE,3,26
2021-03-02,BS,1,2
2021-03-02,NZ,9,22
2021-03-02,MY,30,223
2021-03-02,PE,67,73020
2021-03-02,BO,3,3
2021-03-02,GI,3,38
2021-03-02,HU,9,737
2021-03-02,JO,3,38
2021-03-02,CA,132,47826
2021-03-02,BT,2,5
2021-03-02,IS,3,6
2021-03-02,PH,71,16208
2021-03-02,LV,2,4
2021-03-02,AL,7,35
2021-03-02,SI,5,73
2021-03-02,FI,54,8593
2021-03-02,AI,12,219
