date,country,unique IPs sending backscatter,total of IP packets
2021-03-05,GT,4,18
2021-03-05,AM,1,4
2021-03-05,AO,3,36
2021-03-05,VN,169,27399
2021-03-05,PL,59,1977
2021-03-05,DM,1,11
2021-03-05,CA,107,76281
2021-03-05,PK,77,613
2021-03-05,MX,168,3282
2021-03-05,CH,30,8736
2021-03-05,VG,119,6167
2021-03-05,CO,27,8558
2021-03-05,HT,1,4
2021-03-05,CM,7,21
2021-03-05,FM,1,2
2021-03-05,PT,12,136
2021-03-05,GA,2,4
2021-03-05,ES,101,1517
2021-03-05,UA,32,3882
2021-03-05,KE,5,15
2021-03-05,FI,55,8538
2021-03-05,EC,5,23
2021-03-05,DO,2,12
2021-03-05,ID,495,20492
2021-03-05,BH,4,42
2021-03-05,CV,1,18
2021-03-05,MK,1,4
2021-03-05,IN,1905,344301
2021-03-05,SG,399,15701
2021-03-05,KW,4,61
2021-03-05,TN,3,9
2021-03-05,FR,883,539297
2021-03-05,KR,103,9526
2021-03-05,IE,2,103
2021-03-05,LC,1,1
2021-03-05,CL,45,302
2021-03-05,PF,1,126
2021-03-05,HU,7,33
2021-03-05,DK,33,378
2021-03-05,BD,139,34099
2021-03-05,PE,81,66408
2021-03-05,TW,92,12927
2021-03-05,GH,1,2
2021-03-05,HR,1,4
2021-03-05,US,21348,4514639
2021-03-05,HN,1,846
2021-03-05,TR,41,2767
2021-03-05,MY,29,15509
2021-03-05,OM,2,12
2021-03-05,LK,7,62
2021-03-05,RW,1,2
2021-03-05,AE,27,838
2021-03-05,BE,12,640
2021-03-05,MC,1,3
2021-03-05,NP,129,26882
2021-03-05,JO,4,77
2021-03-05,SE,21,1069
2021-03-05,BY,10,108
2021-03-05,EG,36,939
2021-03-05,BW,3,5
2021-03-05,IL,31,2927
2021-03-05,ET,5,44
2021-03-05,AF,10,531
2021-03-05,HK,209,10511
2021-03-05,CN,1217,194065
2021-03-05,NG,6,89
2021-03-05,TH,60,355
2021-03-05,IQ,15,472
2021-03-05,IS,1,5
2021-03-05,AZ,3,25
2021-03-05,BG,17,141
2021-03-05,JP,70,11658
2021-03-05,EE,1,15
2021-03-05,PH,48,492
2021-03-05,NZ,5,47
2021-03-05,BT,1,2
2021-03-05,NO,25,993
2021-03-05,IT,101,9296
2021-03-05,CI,1,5
2021-03-05,GE,1,1
2021-03-05,SS,1,3
2021-03-05,KH,10,74
2021-03-05,TZ,4,11
2021-03-05,MA,5,44
2021-03-05,CZ,232,8302
2021-03-05,GR,13,245
2021-03-05,IR,153,2615
2021-03-05,SA,23,20615
2021-03-05,NI,1,1
2021-03-05,SI,3,10
2021-03-05,RO,21,716
2021-03-05,ZA,43,500
2021-03-05,CY,19,240
2021-03-05,UG,2,4
2021-03-05,TM,1,6
2021-03-05,MD,6,334
2021-03-05,SO,1,2
2021-03-05,PY,4,17
2021-03-05,SY,2,145
2021-03-05,AI,19,165
2021-03-05,LB,11,155
2021-03-05,BZ,2,3
2021-03-05,RU,248,28965
2021-03-05,BR,264,22713
2021-03-05,AT,41,50450
2021-03-05,ZW,1,2
2021-03-05,SV,1,6
2021-03-05,KG,2,7
2021-03-05,AU,40,8107
2021-03-05,QA,7,57
2021-03-05,AR,96,2305
2021-03-05,PA,5,42
2021-03-05,MM,4,12
2021-03-05,LT,8,104
2021-03-05,NL,2336,78665
2021-03-05,BJ,1,3
2021-03-05,VE,34,3201
2021-03-05,BA,2,5
2021-03-05,UY,45,625
2021-03-05,BO,2,8
2021-03-05,DE,816,131455
2021-03-05,MU,2,15
2021-03-05,JM,2,7
2021-03-05,SK,23,7254
2021-03-05,YE,7,24
2021-03-05,DZ,2,26
2021-03-05,KZ,17,854
2021-03-05,RS,9,27
2021-03-05,SC,4,208
2021-03-05,EU,9,112
2021-03-05,GB,374,54253
2021-03-05,LU,35,498
