date,country,unique IPs sending backscatter,total of IP packets
2021-03-11,TN,5,125
2021-03-11,PT,11,42
2021-03-11,IN,1785,334887
2021-03-11,KR,103,4383
2021-03-11,KH,12,183
2021-03-11,BH,1,1
2021-03-11,MO,2,5
2021-03-11,TR,46,11008
2021-03-11,AL,6,2754
2021-03-11,BD,87,3579
2021-03-11,DO,3,15
2021-03-11,LB,12,158
2021-03-11,DZ,6,37
2021-03-11,CG,1,6
2021-03-11,EC,5,1143
2021-03-11,EG,47,37077
2021-03-11,MZ,1,1
2021-03-11,SS,1,4
2021-03-11,IR,144,2578
2021-03-11,ES,124,2557
2021-03-11,MT,2,4
2021-03-11,CA,83,4269
2021-03-11,AU,45,4147
2021-03-11,PY,4,106
2021-03-11,LV,5,14
2021-03-11,AM,1,4
2021-03-11,SC,41,367
2021-03-11,US,21671,3497477
2021-03-11,SI,8,70
2021-03-11,HR,7,14
2021-03-11,MK,2,4
2021-03-11,QA,3,13
2021-03-11,CH,18,92
2021-03-11,AE,63,948
2021-03-11,GR,15,537
2021-03-11,CY,41,727
2021-03-11,YE,4,9
2021-03-11,GB,327,40926
2021-03-11,BW,1,2
2021-03-11,DK,23,360
2021-03-11,NO,23,402
2021-03-11,KW,1,3
2021-03-11,RU,250,25461
2021-03-11,UZ,1,1
2021-03-11,ET,9,118
2021-03-11,BR,343,18994
2021-03-11,CZ,214,5396
2021-03-11,TH,78,3250
2021-03-11,JM,2,12
2021-03-11,AI,15,204
2021-03-11,MD,5,87
2021-03-11,CM,7,33
2021-03-11,VN,181,21082
2021-03-11,AF,14,2577
2021-03-11,EU,12,498
2021-03-11,PA,2,372
2021-03-11,PK,54,1377
2021-03-11,BB,1,7
2021-03-11,NP,113,11860
2021-03-11,IE,7,59
2021-03-11,AZ,1,13
2021-03-11,BZ,2,28
2021-03-11,NG,7,167
2021-03-11,VE,31,1652
2021-03-11,JP,65,7405
2021-03-11,ZW,4,37
2021-03-11,PS,2,53
2021-03-11,MA,6,58
2021-03-11,OM,4,285
2021-03-11,KE,13,74
2021-03-11,SA,15,206
2021-03-11,CR,2,15
2021-03-11,AT,137,58190
2021-03-11,IQ,17,677
2021-03-11,TW,62,24317
2021-03-11,LT,15,232
2021-03-11,JO,3,13
2021-03-11,LA,1,44
2021-03-11,MM,5,21
2021-03-11,AR,135,3334
2021-03-11,IT,89,2112
2021-03-11,CI,2,14
2021-03-11,FI,53,3524
2021-03-11,KZ,26,86
2021-03-11,SG,408,31260
2021-03-11,MC,2,4
2021-03-11,BY,10,376
2021-03-11,BN,1,2
2021-03-11,PE,72,58030
2021-03-11,MY,24,1147
2021-03-11,ID,383,24954
2021-03-11,RO,22,1003
2021-03-11,SE,20,453
2021-03-11,UY,32,438
2021-03-11,LU,52,964
2021-03-11,UA,32,32406
2021-03-11,HN,1,2
2021-03-11,DE,805,93268
2021-03-11,NZ,4,10
2021-03-11,PL,66,1404
2021-03-11,PR,1,2
2021-03-11,NL,2848,84304
2021-03-11,IL,33,6276
2021-03-11,CL,34,416
2021-03-11,TZ,3,11
2021-03-11,IS,1,8
2021-03-11,MX,113,9075
2021-03-11,VG,127,4685
2021-03-11,CN,1196,190261
2021-03-11,BE,12,616
2021-03-11,PH,51,32052
2021-03-11,CO,28,7739
2021-03-11,FR,688,453944
2021-03-11,HK,221,28098
2021-03-11,BO,3,6
2021-03-11,TT,5,367
2021-03-11,LK,6,16
2021-03-11,KG,4,106
2021-03-11,CV,1,14
2021-03-11,CW,1,9
2021-03-11,HU,10,68
2021-03-11,GE,2,3
2021-03-11,AO,4,8
2021-03-11,BA,2,3
2021-03-11,RS,10,46
2021-03-11,ZA,48,379
2021-03-11,RW,3,45
2021-03-11,BG,17,266
2021-03-11,NI,1,2
2021-03-11,GT,2,9
2021-03-11,BT,1,2
2021-03-11,SK,25,5599
