date,country,unique IPs sending backscatter,total of IP packets
2022-01-06,VG:2022-01-06,136,27889
2022-01-06,ID:2022-01-06,1790,139490
2022-01-06,BD:2022-01-06,148,10859
2022-01-06,ZW:2022-01-06,1,29
2022-01-06,VI:2022-01-06,1,76
2022-01-06,SE:2022-01-06,32,2114
2022-01-06,IT:2022-01-06,469,7405
2022-01-06,KG:2022-01-06,4,11
2022-01-06,MX:2022-01-06,408,33593
2022-01-06,KE:2022-01-06,21,393
2022-01-06,HN:2022-01-06,1,12
2022-01-06,PE:2022-01-06,21,2622
2022-01-06,MZ:2022-01-06,2,5
2022-01-06,CO:2022-01-06,16,6685
2022-01-06,JO:2022-01-06,1,4
2022-01-06,AU:2022-01-06,59,1170
2022-01-06,YE:2022-01-06,22,654
2022-01-06,TJ:2022-01-06,1,7
2022-01-06,HU:2022-01-06,9,168
2022-01-06,DE:2022-01-06,892,370919
2022-01-06,BA:2022-01-06,1,9
2022-01-06,IE:2022-01-06,12,386
2022-01-06,OM:2022-01-06,2,36
2022-01-06,VE:2022-01-06,31,4127
2022-01-06,SC:2022-01-06,7,230
2022-01-06,BR:2022-01-06,3213,91069
2022-01-06,AE:2022-01-06,100,1646
2022-01-06,MD:2022-01-06,5,40
2022-01-06,GB:2022-01-06,302,16287
2022-01-06,BZ:2022-01-06,4,10289
2022-01-06,SG:2022-01-06,562,41932
2022-01-06,FJ:2022-01-06,2,33
2022-01-06,RO:2022-01-06,17,756
2022-01-06,VN:2022-01-06,87,51533
2022-01-06,EE:2022-01-06,1,15
2022-01-06,MY:2022-01-06,29,1216
2022-01-06,CZ:2022-01-06,216,3979
2022-01-06,AO:2022-01-06,4,13
2022-01-06,RS:2022-01-06,1,3
2022-01-06,IL:2022-01-06,31,3069
2022-01-06,MN:2022-01-06,1,223
2022-01-06,EU:2022-01-06,10,1332
2022-01-06,DO:2022-01-06,23,2007
2022-01-06,LU:2022-01-06,89,29070
2022-01-06,SD:2022-01-06,1,6
2022-01-06,IR:2022-01-06,78,427
2022-01-06,BG:2022-01-06,13,163
2022-01-06,NA:2022-01-06,2,13
2022-01-06,GH:2022-01-06,5,153
2022-01-06,MV:2022-01-06,1,141
2022-01-06,SI:2022-01-06,1,84
2022-01-06,GR:2022-01-06,5,35
2022-01-06,AI:2022-01-06,12,72
2022-01-06,FI:2022-01-06,39,1260
2022-01-06,EG:2022-01-06,30,336
2022-01-06,MO:2022-01-06,1,5
2022-01-06,BH:2022-01-06,1,8
2022-01-06,IS:2022-01-06,4,26
2022-01-06,PR:2022-01-06,1,40
2022-01-06,NZ:2022-01-06,13,209
2022-01-06,FR:2022-01-06,752,70601
2022-01-06,CL:2022-01-06,46,282
2022-01-06,SS:2022-01-06,1,1
2022-01-06,CV:2022-01-06,1,2
2022-01-06,BY:2022-01-06,6,265
2022-01-06,PK:2022-01-06,149,5263
2022-01-06,TN:2022-01-06,2,26
2022-01-06,MA:2022-01-06,2,9
2022-01-06,KH:2022-01-06,8,497
2022-01-06,BE:2022-01-06,14,153
2022-01-06,IN:2022-01-06,2317,493859
2022-01-06,KW:2022-01-06,2,2
2022-01-06,KR:2022-01-06,78,17318
2022-01-06,ES:2022-01-06,69,867
2022-01-06,LT:2022-01-06,11,99
2022-01-06,JP:2022-01-06,107,28697
2022-01-06,AZ:2022-01-06,1,3
2022-01-06,SA:2022-01-06,17,258
2022-01-06,ET:2022-01-06,2,165
2022-01-06,CH:2022-01-06,23,2084
2022-01-06,SV:2022-01-06,2,9
2022-01-06,DZ:2022-01-06,6,238
2022-01-06,TW:2022-01-06,61,13593
2022-01-06,MK:2022-01-06,1,2
2022-01-06,MM:2022-01-06,2,4
2022-01-06,US:2022-01-06,29233,5722896
2022-01-06,PL:2022-01-06,54,1568
2022-01-06,AT:2022-01-06,35,64675
2022-01-06,BO:2022-01-06,2,7
2022-01-06,NG:2022-01-06,3,34
2022-01-06,AM:2022-01-06,1,1
2022-01-06,MW:2022-01-06,2,16
2022-01-06,SK:2022-01-06,25,9795
2022-01-06,HK:2022-01-06,266,19882
2022-01-06,RU:2022-01-06,150,81115
2022-01-06,CN:2022-01-06,1405,182297
2022-01-06,UY:2022-01-06,28,570
2022-01-06,NO:2022-01-06,40,1824
2022-01-06,CA:2022-01-06,100,1236
2022-01-06,GE:2022-01-06,1,2
2022-01-06,PA:2022-01-06,8,68
2022-01-06,AR:2022-01-06,269,11421
2022-01-06,QA:2022-01-06,6,109
2022-01-06,PH:2022-01-06,20,17733
2022-01-06,LV:2022-01-06,5,52
2022-01-06,TZ:2022-01-06,3,102
2022-01-06,TR:2022-01-06,38,2562
2022-01-06,LA:2022-01-06,1,5
2022-01-06,LR:2022-01-06,1,18
2022-01-06,AG:2022-01-06,2,90
2022-01-06,AL:2022-01-06,1,10
2022-01-06,NL:2022-01-06,5076,132826
2022-01-06,MU:2022-01-06,8,100
2022-01-06,LB:2022-01-06,14,121
2022-01-06,MG:2022-01-06,1,9
2022-01-06,HR:2022-01-06,2,59
2022-01-06,NP:2022-01-06,79,1393
2022-01-06,DK:2022-01-06,30,356
2022-01-06,PT:2022-01-06,14,80
2022-01-06,ZA:2022-01-06,39,293
2022-01-06,TH:2022-01-06,517,32328
2022-01-06,LK:2022-01-06,6,153
2022-01-06,UA:2022-01-06,38,1965
2022-01-06,EC:2022-01-06,27,160
2022-01-06,UZ:2022-01-06,2,12
2022-01-06,CY:2022-01-06,41,716
2022-01-06,GY:2022-01-06,1,24
2022-01-06,IQ:2022-01-06,21,699
