date,country,unique IPs sending backscatter,total of IP packets
2022-01-27,LA:2022-01-27,1,10
2022-01-27,EG:2022-01-27,29,301
2022-01-27,NG:2022-01-27,14,122
2022-01-27,BR:2022-01-27,369,17551
2022-01-27,LV:2022-01-27,16,259
2022-01-27,PS:2022-01-27,1,3
2022-01-27,AI:2022-01-27,14,182
2022-01-27,BE:2022-01-27,26,566
2022-01-27,CN:2022-01-27,1435,133017
2022-01-27,JO:2022-01-27,2,5
2022-01-27,SE:2022-01-27,38,10292
2022-01-27,TR:2022-01-27,64,65513
2022-01-27,AM:2022-01-27,2,359
2022-01-27,ET:2022-01-27,8,104
2022-01-27,CL:2022-01-27,19,789
2022-01-27,BZ:2022-01-27,1,5
2022-01-27,UA:2022-01-27,35,840
2022-01-27,PT:2022-01-27,29,215
2022-01-27,MT:2022-01-27,4,5
2022-01-27,GR:2022-01-27,14,173
2022-01-27,GB:2022-01-27,351,30512
2022-01-27,PL:2022-01-27,49,1558
2022-01-27,AL:2022-01-27,2,20
2022-01-27,DZ:2022-01-27,13,128
2022-01-27,HU:2022-01-27,9,112
2022-01-27,MZ:2022-01-27,2,10
2022-01-27,NP:2022-01-27,49,676
2022-01-27,AR:2022-01-27,237,4745
2022-01-27,BB:2022-01-27,1,15
2022-01-27,GE:2022-01-27,1,221
2022-01-27,LT:2022-01-27,34,200
2022-01-27,HK:2022-01-27,248,73440
2022-01-27,HN:2022-01-27,3,14
2022-01-27,IT:2022-01-27,171,15365
2022-01-27,NZ:2022-01-27,14,117
2022-01-27,EU:2022-01-27,17,793
2022-01-27,IE:2022-01-27,6,169
2022-01-27,AT:2022-01-27,38,47207
2022-01-27,SA:2022-01-27,24,9607
2022-01-27,BA:2022-01-27,5,51
2022-01-27,MV:2022-01-27,1,22
2022-01-27,SV:2022-01-27,1,1
2022-01-27,RU:2022-01-27,205,20279
2022-01-27,SG:2022-01-27,587,41439
2022-01-27,KZ:2022-01-27,8,19
2022-01-27,AF:2022-01-27,1,9
2022-01-27,NA:2022-01-27,3,57
2022-01-27,CZ:2022-01-27,210,3233
2022-01-27,KH:2022-01-27,3,119
2022-01-27,TN:2022-01-27,10,56
2022-01-27,SC:2022-01-27,17,15608
2022-01-27,TT:2022-01-27,1,27
2022-01-27,NL:2022-01-27,5310,193786
2022-01-27,JM:2022-01-27,7,48
2022-01-27,IS:2022-01-27,3,17
2022-01-27,MK:2022-01-27,8,49
2022-01-27,SL:2022-01-27,1,5
2022-01-27,ZW:2022-01-27,2,8
2022-01-27,YE:2022-01-27,8,127
2022-01-27,KW:2022-01-27,3,2858
2022-01-27,IQ:2022-01-27,23,602
2022-01-27,CM:2022-01-27,1,40
2022-01-27,MX:2022-01-27,321,40747
2022-01-27,CH:2022-01-27,24,208
2022-01-27,PK:2022-01-27,265,11670
2022-01-27,US:2022-01-27,28843,5878243
2022-01-27,SR:2022-01-27,2,11
2022-01-27,CA:2022-01-27,185,2187
2022-01-27,ES:2022-01-27,23,574
2022-01-27,MD:2022-01-27,6,69
2022-01-27,LU:2022-01-27,80,11732
2022-01-27,EE:2022-01-27,7,71
2022-01-27,KE:2022-01-27,17,18439
2022-01-27,DO:2022-01-27,22,2681
2022-01-27,KG:2022-01-27,3,23
2022-01-27,BD:2022-01-27,142,13585
2022-01-27,CR:2022-01-27,1,1
2022-01-27,CD:2022-01-27,2,9930
2022-01-27,BY:2022-01-27,7,136
2022-01-27,PA:2022-01-27,18,459
2022-01-27,MM:2022-01-27,1,2
2022-01-27,SI:2022-01-27,17,263
2022-01-27,CY:2022-01-27,51,719
2022-01-27,DK:2022-01-27,32,421
2022-01-27,BW:2022-01-27,3,15
2022-01-27,VC:2022-01-27,1,3
2022-01-27,MA:2022-01-27,10,112
2022-01-27,BO:2022-01-27,1,1
2022-01-27,QA:2022-01-27,4,48
2022-01-27,PE:2022-01-27,30,2990
2022-01-27,JP:2022-01-27,103,20235
2022-01-27,VN:2022-01-27,101,50956
2022-01-27,MO:2022-01-27,3,14
2022-01-27,PY:2022-01-27,3,33
2022-01-27,IN:2022-01-27,1972,517231
2022-01-27,GM:2022-01-27,1,20
2022-01-27,VG:2022-01-27,135,37257
2022-01-27,SZ:2022-01-27,1,1
2022-01-27,DE:2022-01-27,753,324102
2022-01-27,IR:2022-01-27,145,1192
2022-01-27,RW:2022-01-27,1,50
2022-01-27,ID:2022-01-27,1354,88536
2022-01-27,MN:2022-01-27,2,59
2022-01-27,PH:2022-01-27,67,18315
2022-01-27,HR:2022-01-27,11,122
2022-01-27,CV:2022-01-27,1,2
2022-01-27,AU:2022-01-27,62,2757
2022-01-27,TH:2022-01-27,829,40253
2022-01-27,MY:2022-01-27,23,389
2022-01-27,OM:2022-01-27,1,5
2022-01-27,LK:2022-01-27,9,186
2022-01-27,RS:2022-01-27,16,136
2022-01-27,FR:2022-01-27,724,67334
2022-01-27,IL:2022-01-27,57,4819
2022-01-27,BN:2022-01-27,1,1
2022-01-27,FI:2022-01-27,44,822
2022-01-27,TW:2022-01-27,60,13002
2022-01-27,AZ:2022-01-27,2,17
2022-01-27,ZM:2022-01-27,1,16
2022-01-27,LB:2022-01-27,29,2890
2022-01-27,AE:2022-01-27,124,3263
2022-01-27,BG:2022-01-27,16,230
2022-01-27,VE:2022-01-27,36,2876
2022-01-27,EC:2022-01-27,19,275
2022-01-27,RO:2022-01-27,25,15838
2022-01-27,CO:2022-01-27,14,6160
2022-01-27,AO:2022-01-27,4,48
2022-01-27,PR:2022-01-27,2,363
2022-01-27,KR:2022-01-27,79,19835
2022-01-27,IM:2022-01-27,2,14753
2022-01-27,TZ:2022-01-27,3,22
2022-01-27,GH:2022-01-27,5,127
2022-01-27,ZA:2022-01-27,83,2564
2022-01-27,NO:2022-01-27,55,14031
2022-01-27,MU:2022-01-27,3,14
2022-01-27,SK:2022-01-27,62,4574
