date,country,unique IPs sending backscatter,total of IP packets
2022-01-31,CY:2022-01-31,50,882
2022-01-31,AF:2022-01-31,1,10
2022-01-31,AM:2022-01-31,2,451
2022-01-31,BD:2022-01-31,355,25609
2022-01-31,ZW:2022-01-31,2,196
2022-01-31,ZM:2022-01-31,6,196
2022-01-31,TT:2022-01-31,6,23
2022-01-31,FI:2022-01-31,35,673
2022-01-31,GB:2022-01-31,316,28903
2022-01-31,MA:2022-01-31,7,47
2022-01-31,GH:2022-01-31,7,270
2022-01-31,LU:2022-01-31,89,10451
2022-01-31,LB:2022-01-31,28,2271
2022-01-31,UA:2022-01-31,48,4275
2022-01-31,GM:2022-01-31,1,54
2022-01-31,BO:2022-01-31,1,1
2022-01-31,DZ:2022-01-31,5,273
2022-01-31,TW:2022-01-31,40,12835
2022-01-31,VG:2022-01-31,138,23789
2022-01-31,JM:2022-01-31,5,185
2022-01-31,IE:2022-01-31,5,111
2022-01-31,SC:2022-01-31,8,381
2022-01-31,AZ:2022-01-31,6,13
2022-01-31,SS:2022-01-31,1,2
2022-01-31,MY:2022-01-31,22,746
2022-01-31,TZ:2022-01-31,6,97
2022-01-31,NA:2022-01-31,1,45
2022-01-31,NL:2022-01-31,5263,179720
2022-01-31,RU:2022-01-31,277,44175
2022-01-31,MO:2022-01-31,2,8
2022-01-31,SA:2022-01-31,26,21482
2022-01-31,AL:2022-01-31,6,63
2022-01-31,LT:2022-01-31,15,172
2022-01-31,IL:2022-01-31,44,8162
2022-01-31,FJ:2022-01-31,1,24
2022-01-31,PH:2022-01-31,70,20460
2022-01-31,YE:2022-01-31,13,210
2022-01-31,BA:2022-01-31,3,18
2022-01-31,MV:2022-01-31,4,216
2022-01-31,BY:2022-01-31,4,11
2022-01-31,AU:2022-01-31,57,2058
2022-01-31,KE:2022-01-31,24,670
2022-01-31,BZ:2022-01-31,2,27
2022-01-31,LK:2022-01-31,6,203
2022-01-31,CZ:2022-01-31,210,4320
2022-01-31,OM:2022-01-31,6,10236
2022-01-31,SZ:2022-01-31,1,5
2022-01-31,BT:2022-01-31,3,442
2022-01-31,DM:2022-01-31,1,20
2022-01-31,SO:2022-01-31,2,7
2022-01-31,IR:2022-01-31,151,62333
2022-01-31,NZ:2022-01-31,14,221
2022-01-31,BG:2022-01-31,18,605
2022-01-31,FR:2022-01-31,801,69351
2022-01-31,AI:2022-01-31,18,252
2022-01-31,JP:2022-01-31,88,21199
2022-01-31,IN:2022-01-31,2967,543741
2022-01-31,LS:2022-01-31,1,10
2022-01-31,ID:2022-01-31,1512,93101
2022-01-31,HR:2022-01-31,7,69
2022-01-31,IT:2022-01-31,225,11199
2022-01-31,UG:2022-01-31,3,46
2022-01-31,BR:2022-01-31,379,14835
2022-01-31,NO:2022-01-31,38,1650
2022-01-31,EE:2022-01-31,3,28
2022-01-31,ES:2022-01-31,52,1032
2022-01-31,SY:2022-01-31,1,8
2022-01-31,PK:2022-01-31,443,23469
2022-01-31,PT:2022-01-31,11,86
2022-01-31,RW:2022-01-31,1,60
2022-01-31,PY:2022-01-31,1,2
2022-01-31,LA:2022-01-31,1,95
2022-01-31,AT:2022-01-31,32,67070
2022-01-31,TN:2022-01-31,7,49
2022-01-31,GR:2022-01-31,5,55
2022-01-31,CI:2022-01-31,1,5
2022-01-31,DE:2022-01-31,708,333685
2022-01-31,RO:2022-01-31,26,17096
2022-01-31,HU:2022-01-31,4,66
2022-01-31,DO:2022-01-31,23,1988
2022-01-31,NG:2022-01-31,10,10326
2022-01-31,UZ:2022-01-31,3,59
2022-01-31,ET:2022-01-31,16,489
2022-01-31,SD:2022-01-31,1,7
2022-01-31,CA:2022-01-31,103,2799
2022-01-31,CN:2022-01-31,1378,123694
2022-01-31,RS:2022-01-31,16,182
2022-01-31,PL:2022-01-31,55,1616
2022-01-31,SE:2022-01-31,33,1331
2022-01-31,HK:2022-01-31,256,27289
2022-01-31,TH:2022-01-31,806,48457
2022-01-31,NP:2022-01-31,116,4518
2022-01-31,TR:2022-01-31,37,983
2022-01-31,MT:2022-01-31,6,129
2022-01-31,PE:2022-01-31,23,3463
2022-01-31,MN:2022-01-31,2,39
2022-01-31,PR:2022-01-31,2,80
2022-01-31,EC:2022-01-31,21,339
2022-01-31,BE:2022-01-31,19,548
2022-01-31,MX:2022-01-31,321,38576
2022-01-31,EG:2022-01-31,27,239
2022-01-31,MK:2022-01-31,2,5
2022-01-31,SI:2022-01-31,10,179
2022-01-31,MD:2022-01-31,3,169
2022-01-31,KR:2022-01-31,70,48816
2022-01-31,AO:2022-01-31,2,4
2022-01-31,MM:2022-01-31,3,125
2022-01-31,QA:2022-01-31,7,114
2022-01-31,AR:2022-01-31,168,3495
2022-01-31,LV:2022-01-31,11,12950
2022-01-31,IQ:2022-01-31,12,566
2022-01-31,KZ:2022-01-31,19,548
2022-01-31,UY:2022-01-31,4,26
2022-01-31,CH:2022-01-31,17,2166
2022-01-31,GD:2022-01-31,1,20
2022-01-31,SR:2022-01-31,2,13
2022-01-31,AE:2022-01-31,113,1871
2022-01-31,SL:2022-01-31,2,13
2022-01-31,HN:2022-01-31,1,1
2022-01-31,US:2022-01-31,28300,5805445
2022-01-31,MU:2022-01-31,7,220
2022-01-31,SV:2022-01-31,1,5
2022-01-31,VN:2022-01-31,73,68437
2022-01-31,ZA:2022-01-31,62,1436
2022-01-31,DK:2022-01-31,38,547
2022-01-31,KH:2022-01-31,10,81
2022-01-31,BW:2022-01-31,3,26
2022-01-31,SG:2022-01-31,603,44031
2022-01-31,MW:2022-01-31,1,4
2022-01-31,JO:2022-01-31,3,104
2022-01-31,PA:2022-01-31,12,105
2022-01-31,CL:2022-01-31,19,494
2022-01-31,KW:2022-01-31,3,62
2022-01-31,SK:2022-01-31,79,5298
2022-01-31,EU:2022-01-31,19,662
2022-01-31,CO:2022-01-31,21,5220
2022-01-31,KG:2022-01-31,2,4
2022-01-31,IS:2022-01-31,3,42
2022-01-31,VE:2022-01-31,28,1100
2022-01-31,GE:2022-01-31,2,30
