date,country,unique IPs sending backscatter,total of IP packets
2022-01-02,ID:2022-01-02,796,23125
2022-01-02,UY:2022-01-02,30,2350
2022-01-02,SI:2022-01-02,5,30
2022-01-02,KH:2022-01-02,3,14
2022-01-02,FR:2022-01-02,662,106730
2022-01-02,BE:2022-01-02,14,83
2022-01-02,MD:2022-01-02,1,24
2022-01-02,ZA:2022-01-02,19,321
2022-01-02,BZ:2022-01-02,3,29
2022-01-02,ZW:2022-01-02,2,21
2022-01-02,LY:2022-01-02,1,5
2022-01-02,PL:2022-01-02,46,2828
2022-01-02,HR:2022-01-02,5,15
2022-01-02,BR:2022-01-02,384,13527
2022-01-02,HN:2022-01-02,1,3
2022-01-02,UA:2022-01-02,44,764
2022-01-02,JM:2022-01-02,2,16
2022-01-02,CN:2022-01-02,1010,110922
2022-01-02,LK:2022-01-02,4,66
2022-01-02,CO:2022-01-02,6,5452
2022-01-02,AE:2022-01-02,41,7994
2022-01-02,BD:2022-01-02,150,8681
2022-01-02,NG:2022-01-02,3,7
2022-01-02,IN:2022-01-02,1822,449573
2022-01-02,AU:2022-01-02,62,7121
2022-01-02,PH:2022-01-02,31,17390
2022-01-02,AF:2022-01-02,2,292
2022-01-02,LT:2022-01-02,13,140
2022-01-02,BH:2022-01-02,2,13
2022-01-02,OM:2022-01-02,2,8
2022-01-02,HK:2022-01-02,203,18579
2022-01-02,BG:2022-01-02,12,187
2022-01-02,MM:2022-01-02,2,7
2022-01-02,DO:2022-01-02,21,3515
2022-01-02,RE:2022-01-02,2,10
2022-01-02,GR:2022-01-02,13,148
2022-01-02,EU:2022-01-02,13,168
2022-01-02,MU:2022-01-02,9,116
2022-01-02,AL:2022-01-02,1,2
2022-01-02,KR:2022-01-02,94,57172
2022-01-02,ME:2022-01-02,1,6
2022-01-02,IL:2022-01-02,37,2448
2022-01-02,LB:2022-01-02,13,177
2022-01-02,BY:2022-01-02,8,224
2022-01-02,CR:2022-01-02,2,3
2022-01-02,BT:2022-01-02,1,11
2022-01-02,IE:2022-01-02,2,23
2022-01-02,RS:2022-01-02,7,94
2022-01-02,PE:2022-01-02,26,1957
2022-01-02,VN:2022-01-02,65,63928
2022-01-02,KW:2022-01-02,5,51
2022-01-02,LU:2022-01-02,62,4829
2022-01-02,AT:2022-01-02,16,3525
2022-01-02,EG:2022-01-02,38,318
2022-01-02,IS:2022-01-02,4,133
2022-01-02,ET:2022-01-02,2,26
2022-01-02,CZ:2022-01-02,179,9070
2022-01-02,CM:2022-01-02,1,1
2022-01-02,SV:2022-01-02,1,4
2022-01-02,TZ:2022-01-02,2,3
2022-01-02,CI:2022-01-02,1,8
2022-01-02,DZ:2022-01-02,6,233
2022-01-02,RO:2022-01-02,22,1430
2022-01-02,MZ:2022-01-02,1,19
2022-01-02,VE:2022-01-02,33,3543
2022-01-02,KE:2022-01-02,15,419
2022-01-02,VG:2022-01-02,133,7995
2022-01-02,PR:2022-01-02,1,157
2022-01-02,AO:2022-01-02,4,75
2022-01-02,GY:2022-01-02,2,2
2022-01-02,BO:2022-01-02,1,2
2022-01-02,HU:2022-01-02,18,108
2022-01-02,SG:2022-01-02,476,26280
2022-01-02,CA:2022-01-02,76,1995
2022-01-02,SC:2022-01-02,5,145
2022-01-02,FI:2022-01-02,29,643
2022-01-02,IT:2022-01-02,201,1387
2022-01-02,YE:2022-01-02,16,312
2022-01-02,KZ:2022-01-02,8,29
2022-01-02,SS:2022-01-02,1,3
2022-01-02,IQ:2022-01-02,23,987
2022-01-02,TJ:2022-01-02,2,74
2022-01-02,TR:2022-01-02,48,1402
2022-01-02,SA:2022-01-02,16,100
2022-01-02,FJ:2022-01-02,1,4
2022-01-02,TT:2022-01-02,1,2
2022-01-02,NL:2022-01-02,2517,150060
2022-01-02,MK:2022-01-02,3,10
2022-01-02,LA:2022-01-02,1,1643
2022-01-02,PK:2022-01-02,131,3101
2022-01-02,BA:2022-01-02,2,4
2022-01-02,PT:2022-01-02,17,74
2022-01-02,MA:2022-01-02,8,30
2022-01-02,RU:2022-01-02,140,7662
2022-01-02,CY:2022-01-02,43,507
2022-01-02,IR:2022-01-02,93,802
2022-01-02,MY:2022-01-02,13,625
2022-01-02,JP:2022-01-02,91,24545
2022-01-02,DE:2022-01-02,831,312145
2022-01-02,AI:2022-01-02,18,198
2022-01-02,JO:2022-01-02,2,52
2022-01-02,SE:2022-01-02,20,380
2022-01-02,US:2022-01-02,23024,4563869
2022-01-02,NP:2022-01-02,117,3214
2022-01-02,LV:2022-01-02,8,107
2022-01-02,BN:2022-01-02,2,7
2022-01-02,TW:2022-01-02,46,12969
2022-01-02,KG:2022-01-02,1,286
2022-01-02,SK:2022-01-02,16,8073
2022-01-02,EE:2022-01-02,4,41
2022-01-02,NZ:2022-01-02,11,54
2022-01-02,AR:2022-01-02,271,5997
2022-01-02,MO:2022-01-02,2,7
2022-01-02,MT:2022-01-02,1,2
2022-01-02,MN:2022-01-02,1,52
2022-01-02,GB:2022-01-02,280,44415
2022-01-02,DK:2022-01-02,37,318
2022-01-02,MX:2022-01-02,374,33626
2022-01-02,ES:2022-01-02,55,1027
2022-01-02,CL:2022-01-02,11,48
2022-01-02,PA:2022-01-02,9,162
2022-01-02,CH:2022-01-02,15,1355
2022-01-02,TH:2022-01-02,404,32710
2022-01-02,QA:2022-01-02,9,98
2022-01-02,GH:2022-01-02,2,10
2022-01-02,NO:2022-01-02,40,4033
2022-01-02,GE:2022-01-02,1,2
2022-01-02,UZ:2022-01-02,1,3
2022-01-02,AZ:2022-01-02,3,23
