date,country,unique IPs sending backscatter,total of IP packets
2022-01-12,GT:2022-01-12,1,5
2022-01-12,BE:2022-01-12,11,57
2022-01-12,UG:2022-01-12,1,74
2022-01-12,ES:2022-01-12,67,1021
2022-01-12,MT:2022-01-12,2,16
2022-01-12,MA:2022-01-12,1,5
2022-01-12,VU:2022-01-12,1,55
2022-01-12,AO:2022-01-12,4,70
2022-01-12,IQ:2022-01-12,16,621
2022-01-12,FI:2022-01-12,39,676
2022-01-12,JP:2022-01-12,113,23525
2022-01-12,AR:2022-01-12,267,9977
2022-01-12,BY:2022-01-12,4,21
2022-01-12,OM:2022-01-12,3,12
2022-01-12,AF:2022-01-12,3,14
2022-01-12,SD:2022-01-12,1,13
2022-01-12,JO:2022-01-12,3,614
2022-01-12,AU:2022-01-12,52,10810
2022-01-12,DZ:2022-01-12,3,54
2022-01-12,TH:2022-01-12,746,45505
2022-01-12,PR:2022-01-12,1,54
2022-01-12,RS:2022-01-12,4,37
2022-01-12,MX:2022-01-12,369,31352
2022-01-12,SG:2022-01-12,575,33201
2022-01-12,BR:2022-01-12,2616,66529
2022-01-12,MU:2022-01-12,6,92
2022-01-12,KW:2022-01-12,3,108
2022-01-12,GB:2022-01-12,284,22272
2022-01-12,LK:2022-01-12,6,99
2022-01-12,NP:2022-01-12,39,1474
2022-01-12,SI:2022-01-12,9,282
2022-01-12,CY:2022-01-12,46,859
2022-01-12,IR:2022-01-12,83,4452
2022-01-12,KZ:2022-01-12,8,6424
2022-01-12,HK:2022-01-12,241,18863
2022-01-12,ZW:2022-01-12,3,28
2022-01-12,VG:2022-01-12,130,23541
2022-01-12,BW:2022-01-12,1,23
2022-01-12,CO:2022-01-12,33,6318
2022-01-12,RO:2022-01-12,15,700
2022-01-12,SC:2022-01-12,23,251
2022-01-12,IE:2022-01-12,8,66
2022-01-12,MW:2022-01-12,1,4
2022-01-12,TN:2022-01-12,2,12
2022-01-12,FR:2022-01-12,756,228687
2022-01-12,KE:2022-01-12,16,727
2022-01-12,SS:2022-01-12,1,1
2022-01-12,KH:2022-01-12,9,111
2022-01-12,NO:2022-01-12,33,1698
2022-01-12,NZ:2022-01-12,15,130
2022-01-12,CH:2022-01-12,26,1492
2022-01-12,LU:2022-01-12,82,4434
2022-01-12,MO:2022-01-12,3,12
2022-01-12,SA:2022-01-12,18,273
2022-01-12,BB:2022-01-12,1,1
2022-01-12,TZ:2022-01-12,4,74
2022-01-12,UA:2022-01-12,36,2089
2022-01-12,ZM:2022-01-12,1,4
2022-01-12,HU:2022-01-12,10,90
2022-01-12,AL:2022-01-12,2,15
2022-01-12,CM:2022-01-12,1,25
2022-01-12,SR:2022-01-12,1,10
2022-01-12,AM:2022-01-12,1,9
2022-01-12,LB:2022-01-12,24,1495
2022-01-12,BG:2022-01-12,18,258
2022-01-12,PS:2022-01-12,1,9
2022-01-12,SK:2022-01-12,26,20089
2022-01-12,KR:2022-01-12,92,21602
2022-01-12,CZ:2022-01-12,212,3117
2022-01-12,DO:2022-01-12,15,467
2022-01-12,ZA:2022-01-12,42,773
2022-01-12,CA:2022-01-12,88,1250
2022-01-12,DE:2022-01-12,749,267576
2022-01-12,TJ:2022-01-12,1,1
2022-01-12,ID:2022-01-12,1075,48275
2022-01-12,BD:2022-01-12,154,10817
2022-01-12,MM:2022-01-12,2,27
2022-01-12,BO:2022-01-12,1,2
2022-01-12,EU:2022-01-12,13,469
2022-01-12,PE:2022-01-12,28,2354
2022-01-12,FJ:2022-01-12,3,70
2022-01-12,SO:2022-01-12,1,1
2022-01-12,LV:2022-01-12,5,41
2022-01-12,EG:2022-01-12,30,594
2022-01-12,PA:2022-01-12,11,320
2022-01-12,SE:2022-01-12,35,515
2022-01-12,BA:2022-01-12,1,77
2022-01-12,AZ:2022-01-12,2,4
2022-01-12,TW:2022-01-12,51,12789
2022-01-12,GH:2022-01-12,5,148
2022-01-12,GE:2022-01-12,1,2
2022-01-12,SV:2022-01-12,2,8
2022-01-12,TT:2022-01-12,2,8
2022-01-12,CL:2022-01-12,26,111
2022-01-12,VE:2022-01-12,30,1774
2022-01-12,CN:2022-01-12,1406,181403
2022-01-12,HR:2022-01-12,1,1
2022-01-12,JM:2022-01-12,1,1
2022-01-12,IL:2022-01-12,28,29572
2022-01-12,AT:2022-01-12,42,63631
2022-01-12,AI:2022-01-12,10,152
2022-01-12,LA:2022-01-12,2,8
2022-01-12,MZ:2022-01-12,4,48
2022-01-12,IN:2022-01-12,1985,1013380
2022-01-12,DM:2022-01-12,1,2
2022-01-12,QA:2022-01-12,5,26
2022-01-12,BZ:2022-01-12,2,19
2022-01-12,EC:2022-01-12,22,116
2022-01-12,ET:2022-01-12,4,19
2022-01-12,UY:2022-01-12,24,233
2022-01-12,NG:2022-01-12,8,33
2022-01-12,NL:2022-01-12,3770,113904
2022-01-12,LT:2022-01-12,14,194
2022-01-12,PL:2022-01-12,40,1631
2022-01-12,IT:2022-01-12,224,46402
2022-01-12,US:2022-01-12,29001,5657443
2022-01-12,GR:2022-01-12,6,30
2022-01-12,RU:2022-01-12,200,480860
2022-01-12,MY:2022-01-12,21,718
2022-01-12,YE:2022-01-12,17,263
2022-01-12,CR:2022-01-12,3,25
2022-01-12,PH:2022-01-12,40,19685
2022-01-12,PT:2022-01-12,18,146
2022-01-12,VN:2022-01-12,82,50258
2022-01-12,MK:2022-01-12,4,11
2022-01-12,IS:2022-01-12,3,24
2022-01-12,MD:2022-01-12,2,37
2022-01-12,DK:2022-01-12,36,233
2022-01-12,TR:2022-01-12,30,5871
2022-01-12,PK:2022-01-12,138,3015
2022-01-12,ME:2022-01-12,1,96
2022-01-12,AE:2022-01-12,97,1395
2022-01-12,KG:2022-01-12,1,2
