date,country,unique IPs sending backscatter,total of IP packets
2022-01-24,IE:2022-01-24,9,254
2022-01-24,AZ:2022-01-24,1,9
2022-01-24,OM:2022-01-24,6,181
2022-01-24,MR:2022-01-24,1,80
2022-01-24,KH:2022-01-24,4,96
2022-01-24,SD:2022-01-24,1,40
2022-01-24,MW:2022-01-24,2,80
2022-01-24,BG:2022-01-24,11,159
2022-01-24,BD:2022-01-24,238,15909
2022-01-24,PE:2022-01-24,23,2529
2022-01-24,SA:2022-01-24,31,1898
2022-01-24,LK:2022-01-24,9,324
2022-01-24,DZ:2022-01-24,7,181
2022-01-24,LT:2022-01-24,17,303
2022-01-24,SR:2022-01-24,1,6
2022-01-24,GE:2022-01-24,7,128
2022-01-24,SE:2022-01-24,40,891
2022-01-24,AO:2022-01-24,5,18
2022-01-24,PL:2022-01-24,53,3499
2022-01-24,NG:2022-01-24,6,41
2022-01-24,ID:2022-01-24,1435,102236
2022-01-24,QA:2022-01-24,12,281
2022-01-24,LU:2022-01-24,91,11152
2022-01-24,NZ:2022-01-24,61,3194
2022-01-24,CY:2022-01-24,44,882
2022-01-24,MU:2022-01-24,16,405
2022-01-24,LB:2022-01-24,26,1772
2022-01-24,HK:2022-01-24,257,20413
2022-01-24,BY:2022-01-24,4,143
2022-01-24,HU:2022-01-24,9,111
2022-01-24,JP:2022-01-24,88,21512
2022-01-24,MY:2022-01-24,21,2556
2022-01-24,MK:2022-01-24,2,23
2022-01-24,AI:2022-01-24,18,119
2022-01-24,FJ:2022-01-24,1,2
2022-01-24,SZ:2022-01-24,3,7
2022-01-24,IQ:2022-01-24,25,1294
2022-01-24,AF:2022-01-24,1,44
2022-01-24,GB:2022-01-24,370,43774
2022-01-24,ME:2022-01-24,1,5
2022-01-24,BZ:2022-01-24,2,3
2022-01-24,SG:2022-01-24,583,47708
2022-01-24,TT:2022-01-24,2,35
2022-01-24,DE:2022-01-24,735,380376
2022-01-24,MD:2022-01-24,6,166
2022-01-24,PA:2022-01-24,5,42
2022-01-24,NO:2022-01-24,40,1640
2022-01-24,AR:2022-01-24,205,4370
2022-01-24,JO:2022-01-24,3,16
2022-01-24,BR:2022-01-24,400,15616
2022-01-24,TN:2022-01-24,7,76
2022-01-24,SL:2022-01-24,1,3
2022-01-24,IS:2022-01-24,5,34
2022-01-24,AM:2022-01-24,2,357
2022-01-24,FR:2022-01-24,713,175167
2022-01-24,ET:2022-01-24,3,114
2022-01-24,CH:2022-01-24,22,1669
2022-01-24,SC:2022-01-24,12,11883
2022-01-24,ES:2022-01-24,26,579
2022-01-24,NP:2022-01-24,138,3993
2022-01-24,CZ:2022-01-24,221,4251
2022-01-24,TZ:2022-01-24,4,11
2022-01-24,IR:2022-01-24,109,5536
2022-01-24,VG:2022-01-24,143,31265
2022-01-24,KE:2022-01-24,24,660
2022-01-24,AT:2022-01-24,37,64470
2022-01-24,EG:2022-01-24,42,636
2022-01-24,GT:2022-01-24,3,27
2022-01-24,RO:2022-01-24,18,478
2022-01-24,SI:2022-01-24,3,36
2022-01-24,US:2022-01-24,29641,5869648
2022-01-24,KZ:2022-01-24,11,109
2022-01-24,BT:2022-01-24,2,101
2022-01-24,IN:2022-01-24,2746,643945
2022-01-24,BE:2022-01-24,21,641
2022-01-24,YE:2022-01-24,3,12
2022-01-24,MX:2022-01-24,354,46357
2022-01-24,VE:2022-01-24,33,1298
2022-01-24,LA:2022-01-24,2,40
2022-01-24,RS:2022-01-24,6,102
2022-01-24,MZ:2022-01-24,3,21
2022-01-24,LY:2022-01-24,2,6
2022-01-24,HN:2022-01-24,1,7
2022-01-24,MV:2022-01-24,2,308
2022-01-24,TW:2022-01-24,60,12363
2022-01-24,BO:2022-01-24,1,1
2022-01-24,UA:2022-01-24,50,20051
2022-01-24,JM:2022-01-24,1,29
2022-01-24,IL:2022-01-24,39,4338
2022-01-24,SK:2022-01-24,70,7309
2022-01-24,DK:2022-01-24,34,479
2022-01-24,HR:2022-01-24,6,23
2022-01-24,PK:2022-01-24,233,6676
2022-01-24,KW:2022-01-24,7,721
2022-01-24,AU:2022-01-24,66,1342
2022-01-24,ZA:2022-01-24,63,11649
2022-01-24,PH:2022-01-24,57,18613
2022-01-24,UY:2022-01-24,1,6
2022-01-24,IM:2022-01-24,3,16685
2022-01-24,EU:2022-01-24,8,1759
2022-01-24,TR:2022-01-24,69,123363
2022-01-24,IT:2022-01-24,503,14228
2022-01-24,EC:2022-01-24,23,267
2022-01-24,GR:2022-01-24,11,167
2022-01-24,UG:2022-01-24,1,7
2022-01-24,NA:2022-01-24,2,40
2022-01-24,DO:2022-01-24,29,6185
2022-01-24,AE:2022-01-24,140,13067
2022-01-24,SO:2022-01-24,2,3026
2022-01-24,TH:2022-01-24,872,67938
2022-01-24,FI:2022-01-24,61,784
2022-01-24,LV:2022-01-24,6,273
2022-01-24,GH:2022-01-24,4,133
2022-01-24,CN:2022-01-24,1634,131096
2022-01-24,CO:2022-01-24,26,5778
2022-01-24,MO:2022-01-24,2,4
2022-01-24,TJ:2022-01-24,1,9
2022-01-24,RU:2022-01-24,208,85617
2022-01-24,MM:2022-01-24,2,30
2022-01-24,SV:2022-01-24,1,4
2022-01-24,ZM:2022-01-24,2,6
2022-01-24,KP:2022-01-24,1,2
2022-01-24,PT:2022-01-24,13,218
2022-01-24,CA:2022-01-24,214,3355
2022-01-24,EE:2022-01-24,1,6
2022-01-24,NL:2022-01-24,5048,199215
2022-01-24,CL:2022-01-24,15,108
2022-01-24,MT:2022-01-24,4,7
2022-01-24,KR:2022-01-24,97,24994
2022-01-24,MA:2022-01-24,2,8
2022-01-24,VN:2022-01-24,104,51046
