date,country,unique IPs sending backscatter,total of IP packets
2022-01-13,LB:2022-01-13,31,1699
2022-01-13,IT:2022-01-13,219,183823
2022-01-13,JP:2022-01-13,97,20476
2022-01-13,PE:2022-01-13,29,2758
2022-01-13,NP:2022-01-13,98,2024
2022-01-13,MW:2022-01-13,2,36
2022-01-13,UG:2022-01-13,2,89
2022-01-13,IR:2022-01-13,87,5323
2022-01-13,SK:2022-01-13,49,6866
2022-01-13,ZW:2022-01-13,4,98
2022-01-13,KG:2022-01-13,1,4
2022-01-13,KP:2022-01-13,1,9
2022-01-13,DE:2022-01-13,745,262308
2022-01-13,NL:2022-01-13,4101,99624
2022-01-13,NG:2022-01-13,2,6
2022-01-13,BO:2022-01-13,1,1
2022-01-13,GH:2022-01-13,4,33
2022-01-13,KH:2022-01-13,9,75
2022-01-13,HR:2022-01-13,5,55
2022-01-13,MO:2022-01-13,4,15
2022-01-13,CY:2022-01-13,50,817
2022-01-13,GB:2022-01-13,333,234550
2022-01-13,IL:2022-01-13,31,1987
2022-01-13,IE:2022-01-13,8,101
2022-01-13,SA:2022-01-13,14,788
2022-01-13,BR:2022-01-13,1616,20306
2022-01-13,AL:2022-01-13,1,14
2022-01-13,ZM:2022-01-13,3,66
2022-01-13,LU:2022-01-13,105,5219
2022-01-13,SS:2022-01-13,2,95
2022-01-13,RW:2022-01-13,1,70
2022-01-13,NZ:2022-01-13,22,270
2022-01-13,LT:2022-01-13,15,117
2022-01-13,EG:2022-01-13,41,475
2022-01-13,UY:2022-01-13,9,67
2022-01-13,OM:2022-01-13,2,11
2022-01-13,AI:2022-01-13,19,257
2022-01-13,VU:2022-01-13,1,15
2022-01-13,AO:2022-01-13,5,136
2022-01-13,DK:2022-01-13,30,544
2022-01-13,TW:2022-01-13,59,22785
2022-01-13,FR:2022-01-13,841,116928
2022-01-13,FJ:2022-01-13,1,20
2022-01-13,VE:2022-01-13,26,1709
2022-01-13,RO:2022-01-13,15,552
2022-01-13,BY:2022-01-13,5,12
2022-01-13,KR:2022-01-13,110,22876
2022-01-13,VN:2022-01-13,79,54594
2022-01-13,MY:2022-01-13,20,565
2022-01-13,MT:2022-01-13,1,5
2022-01-13,AE:2022-01-13,127,30374
2022-01-13,BG:2022-01-13,20,251
2022-01-13,US:2022-01-13,31125,6112706
2022-01-13,PT:2022-01-13,15,130
2022-01-13,TR:2022-01-13,36,1247
2022-01-13,SV:2022-01-13,2,14
2022-01-13,GE:2022-01-13,1,1
2022-01-13,RU:2022-01-13,204,97630
2022-01-13,YE:2022-01-13,12,315
2022-01-13,TN:2022-01-13,7,60
2022-01-13,PH:2022-01-13,74,18109
2022-01-13,AZ:2022-01-13,2,11
2022-01-13,SO:2022-01-13,1,1
2022-01-13,NO:2022-01-13,42,2121
2022-01-13,BT:2022-01-13,2,60
2022-01-13,VG:2022-01-13,137,28519
2022-01-13,CH:2022-01-13,24,2130
2022-01-13,CL:2022-01-13,18,177
