date,country,unique IPs sending backscatter,total of IP packets
2022-01-28,AI:2022-01-28,19,203
2022-01-28,MO:2022-01-28,3,6
2022-01-28,MG:2022-01-28,2,25
2022-01-28,MY:2022-01-28,21,567
2022-01-28,ZW:2022-01-28,3,10
2022-01-28,AT:2022-01-28,33,65695
2022-01-28,SK:2022-01-28,55,6448
2022-01-28,RW:2022-01-28,2,22
2022-01-28,GT:2022-01-28,1,5
2022-01-28,MN:2022-01-28,2,20271
2022-01-28,BG:2022-01-28,15,323
2022-01-28,CZ:2022-01-28,221,3790
2022-01-28,MD:2022-01-28,5,283
2022-01-28,UZ:2022-01-28,2,3
2022-01-28,KR:2022-01-28,101,26421
2022-01-28,SI:2022-01-28,21,374
2022-01-28,NL:2022-01-28,4908,203901
2022-01-28,GE:2022-01-28,1,2
2022-01-28,BR:2022-01-28,256,22819
2022-01-28,TN:2022-01-28,8,52
2022-01-28,DE:2022-01-28,746,342135
2022-01-28,CI:2022-01-28,1,9
2022-01-28,GH:2022-01-28,3,44
2022-01-28,PA:2022-01-28,21,403
2022-01-28,PT:2022-01-28,29,1350
2022-01-28,KG:2022-01-28,5,48
2022-01-28,RU:2022-01-28,211,49330
2022-01-28,IE:2022-01-28,3,179
2022-01-28,CH:2022-01-28,20,1200
2022-01-28,BO:2022-01-28,1,1
2022-01-28,PF:2022-01-28,1,1
2022-01-28,UG:2022-01-28,2,12
2022-01-28,NO:2022-01-28,45,2242
2022-01-28,UY:2022-01-28,2,5
2022-01-28,BY:2022-01-28,7,566
2022-01-28,VN:2022-01-28,89,53512
2022-01-28,ET:2022-01-28,7,190
2022-01-28,SG:2022-01-28,594,49588
2022-01-28,LV:2022-01-28,11,380
2022-01-28,PS:2022-01-28,1,12
2022-01-28,DZ:2022-01-28,1,1
2022-01-28,TH:2022-01-28,841,52672
2022-01-28,EC:2022-01-28,26,762
2022-01-28,IQ:2022-01-28,20,504
2022-01-28,BW:2022-01-28,3,47
2022-01-28,NG:2022-01-28,4,9
2022-01-28,KE:2022-01-28,21,248
2022-01-28,PR:2022-01-28,9,627
2022-01-28,AF:2022-01-28,1,5
2022-01-28,NA:2022-01-28,1,10
2022-01-28,MT:2022-01-28,1,8
2022-01-28,AU:2022-01-28,69,1314
2022-01-28,OM:2022-01-28,5,125
2022-01-28,KZ:2022-01-28,13,26
2022-01-28,UA:2022-01-28,41,1545
2022-01-28,IS:2022-01-28,7,85
2022-01-28,TW:2022-01-28,61,13023
2022-01-28,DO:2022-01-28,25,1944
2022-01-28,MA:2022-01-28,8,68
2022-01-28,IT:2022-01-28,210,50847
2022-01-28,ZA:2022-01-28,87,1283
2022-01-28,CM:2022-01-28,3,18
2022-01-28,NP:2022-01-28,69,1190
2022-01-28,VE:2022-01-28,40,2509
2022-01-28,RS:2022-01-28,14,145
2022-01-28,MX:2022-01-28,362,51838
2022-01-28,RO:2022-01-28,17,742
2022-01-28,PE:2022-01-28,28,3221
2022-01-28,JM:2022-01-28,4,78
2022-01-28,BZ:2022-01-28,3,13
2022-01-28,PL:2022-01-28,58,1788
2022-01-28,LU:2022-01-28,101,14568
2022-01-28,TR:2022-01-28,38,1062
2022-01-28,GR:2022-01-28,18,176
2022-01-28,AZ:2022-01-28,3,10
2022-01-28,NZ:2022-01-28,23,386
2022-01-28,BH:2022-01-28,2,13
2022-01-28,IR:2022-01-28,123,2046
2022-01-28,ZM:2022-01-28,2,15
2022-01-28,US:2022-01-28,29644,6101126
2022-01-28,SA:2022-01-28,19,6827
2022-01-28,JP:2022-01-28,100,20860
2022-01-28,YE:2022-01-28,16,195
2022-01-28,LK:2022-01-28,6,143
2022-01-28,AR:2022-01-28,178,3903
2022-01-28,LT:2022-01-28,23,215
2022-01-28,MK:2022-01-28,4,95
2022-01-28,CR:2022-01-28,1,4
2022-01-28,KH:2022-01-28,5,21
2022-01-28,SE:2022-01-28,42,1294
2022-01-28,PY:2022-01-28,2,45
2022-01-28,MW:2022-01-28,1,90
2022-01-28,BD:2022-01-28,160,16310
2022-01-28,CN:2022-01-28,1703,120429
2022-01-28,CA:2022-01-28,184,2205
2022-01-28,IL:2022-01-28,57,4515
2022-01-28,HK:2022-01-28,251,20232
2022-01-28,TZ:2022-01-28,9,48
2022-01-28,DK:2022-01-28,41,602
2022-01-28,IN:2022-01-28,2249,530364
2022-01-28,SC:2022-01-28,12,11819
2022-01-28,FI:2022-01-28,62,856
2022-01-28,CO:2022-01-28,16,6424
2022-01-28,LB:2022-01-28,36,5634
2022-01-28,AE:2022-01-28,158,3547
2022-01-28,BA:2022-01-28,4,28
2022-01-28,NI:2022-01-28,1,6
2022-01-28,JO:2022-01-28,2,5
2022-01-28,PK:2022-01-28,273,18757
2022-01-28,SV:2022-01-28,1,4
2022-01-28,AM:2022-01-28,2,72
2022-01-28,CY:2022-01-28,56,1420
2022-01-28,ID:2022-01-28,1215,51880
2022-01-28,FJ:2022-01-28,1,4
2022-01-28,QA:2022-01-28,9,90
2022-01-28,HU:2022-01-28,12,142
2022-01-28,KW:2022-01-28,2,9
2022-01-28,AL:2022-01-28,1,26
2022-01-28,EE:2022-01-28,2,14
2022-01-28,HR:2022-01-28,16,209
2022-01-28,EG:2022-01-28,21,161
2022-01-28,TJ:2022-01-28,1,1
2022-01-28,FR:2022-01-28,768,67938
2022-01-28,CL:2022-01-28,21,638
2022-01-28,VC:2022-01-28,1,4
2022-01-28,MU:2022-01-28,4,83
2022-01-28,BE:2022-01-28,22,284
2022-01-28,HN:2022-01-28,1,3
2022-01-28,MV:2022-01-28,1,27
2022-01-28,TT:2022-01-28,5,43
2022-01-28,VG:2022-01-28,136,29347
2022-01-28,MM:2022-01-28,1,2
2022-01-28,SR:2022-01-28,1,3
2022-01-28,ME:2022-01-28,2,109
2022-01-28,PH:2022-01-28,106,18692
2022-01-28,AO:2022-01-28,2,85
2022-01-28,EU:2022-01-28,10,204
2022-01-28,ES:2022-01-28,35,720
2022-01-28,GB:2022-01-28,390,29710
