date,country,unique IPs sending backscatter,total of IP packets
2022-01-04,IT:2022-01-04,188,2608
2022-01-04,LK:2022-01-04,4,27
2022-01-04,TT:2022-01-04,5,16
2022-01-04,BM:2022-01-04,1,1
2022-01-04,CZ:2022-01-04,220,7643
2022-01-04,SR:2022-01-04,1,10
2022-01-04,HN:2022-01-04,1,2
2022-01-04,SI:2022-01-04,1,24
2022-01-04,IQ:2022-01-04,19,730
2022-01-04,SY:2022-01-04,1,2
2022-01-04,GR:2022-01-04,5,24
2022-01-04,ET:2022-01-04,1,11
2022-01-04,PH:2022-01-04,21,17439
2022-01-04,IE:2022-01-04,9,10553
2022-01-04,TW:2022-01-04,50,12928
2022-01-04,EU:2022-01-04,7,103
2022-01-04,NL:2022-01-04,4080,91213
2022-01-04,CY:2022-01-04,49,826
2022-01-04,SA:2022-01-04,10,92
2022-01-04,LA:2022-01-04,1,2
2022-01-04,SO:2022-01-04,1,2
2022-01-04,CL:2022-01-04,38,353
2022-01-04,GT:2022-01-04,2,7
2022-01-04,NO:2022-01-04,41,4638
2022-01-04,MM:2022-01-04,2,428
2022-01-04,RS:2022-01-04,4,19
2022-01-04,BF:2022-01-04,1,1
2022-01-04,MV:2022-01-04,2,126
2022-01-04,JO:2022-01-04,2,6
2022-01-04,KE:2022-01-04,15,308
2022-01-04,CH:2022-01-04,17,1902
2022-01-04,IL:2022-01-04,30,2173
2022-01-04,LB:2022-01-04,11,96
2022-01-04,SX:2022-01-04,1,5
2022-01-04,MU:2022-01-04,10,201
2022-01-04,RE:2022-01-04,1,7
2022-01-04,BY:2022-01-04,7,48
2022-01-04,PL:2022-01-04,41,1323
2022-01-04,MN:2022-01-04,1,22
2022-01-04,SE:2022-01-04,39,689
2022-01-04,QA:2022-01-04,3,17
2022-01-04,DE:2022-01-04,865,337882
2022-01-04,TR:2022-01-04,24,1736
2022-01-04,TL:2022-01-04,1,2
2022-01-04,LU:2022-01-04,73,7923
2022-01-04,ES:2022-01-04,72,1090
2022-01-04,VU:2022-01-04,1,2
2022-01-04,MK:2022-01-04,3,9
2022-01-04,KW:2022-01-04,1,6
2022-01-04,NG:2022-01-04,3,18
2022-01-04,LT:2022-01-04,20,118
2022-01-04,HU:2022-01-04,11,123
2022-01-04,GH:2022-01-04,1,30
2022-01-04,TN:2022-01-04,3,3
2022-01-04,YE:2022-01-04,18,540
2022-01-04,HR:2022-01-04,2,7
2022-01-04,IN:2022-01-04,2059,515547
2022-01-04,AE:2022-01-04,92,7345
2022-01-04,EG:2022-01-04,50,4283
2022-01-04,US:2022-01-04,27996,5661470
2022-01-04,DO:2022-01-04,18,2464
2022-01-04,TJ:2022-01-04,2,33
2022-01-04,SV:2022-01-04,1,7
2022-01-04,IR:2022-01-04,93,9024
2022-01-04,SK:2022-01-04,23,8576
2022-01-04,PT:2022-01-04,13,59
2022-01-04,TH:2022-01-04,458,32917
2022-01-04,UZ:2022-01-04,2,8
2022-01-04,AI:2022-01-04,19,294
2022-01-04,ZW:2022-01-04,3,56
2022-01-04,MD:2022-01-04,5,45
2022-01-04,PE:2022-01-04,23,2472
2022-01-04,RU:2022-01-04,158,41521
2022-01-04,FI:2022-01-04,41,627
2022-01-04,AZ:2022-01-04,4,9
2022-01-04,AL:2022-01-04,1,6
2022-01-04,TZ:2022-01-04,3,11
2022-01-04,BD:2022-01-04,114,10208
2022-01-04,GB:2022-01-04,283,13418
2022-01-04,FR:2022-01-04,643,58578
2022-01-04,HK:2022-01-04,250,24836
2022-01-04,PY:2022-01-04,1,1
2022-01-04,LV:2022-01-04,8,124
2022-01-04,KZ:2022-01-04,6,18
2022-01-04,NP:2022-01-04,62,627
2022-01-04,AT:2022-01-04,46,48971
2022-01-04,CM:2022-01-04,1,10
2022-01-04,AU:2022-01-04,46,782
2022-01-04,CN:2022-01-04,1843,129168
2022-01-04,UA:2022-01-04,42,821
2022-01-04,JP:2022-01-04,95,15142
2022-01-04,DK:2022-01-04,25,193
2022-01-04,VG:2022-01-04,138,20153
2022-01-04,CA:2022-01-04,99,3112
2022-01-04,ID:2022-01-04,1421,58113
2022-01-04,VN:2022-01-04,72,50719
2022-01-04,BI:2022-01-04,1,1
2022-01-04,BR:2022-01-04,406,14880
2022-01-04,EC:2022-01-04,9,137
2022-01-04,PS:2022-01-04,4,18
2022-01-04,MA:2022-01-04,1,8
2022-01-04,LY:2022-01-04,1,10150
2022-01-04,CD:2022-01-04,1,10127
2022-01-04,BG:2022-01-04,6,138
2022-01-04,UG:2022-01-04,1,6
2022-01-04,PK:2022-01-04,141,3248
2022-01-04,AO:2022-01-04,4,106
2022-01-04,VE:2022-01-04,33,2716
2022-01-04,SG:2022-01-04,558,32786
2022-01-04,GE:2022-01-04,2,5
2022-01-04,AR:2022-01-04,294,10896
2022-01-04,OM:2022-01-04,2,17
2022-01-04,JM:2022-01-04,2,11
2022-01-04,EE:2022-01-04,1,3
2022-01-04,MX:2022-01-04,370,33494
2022-01-04,BE:2022-01-04,7,37
2022-01-04,MZ:2022-01-04,3,14
2022-01-04,PA:2022-01-04,9,153
2022-01-04,RO:2022-01-04,11,291
2022-01-04,CI:2022-01-04,1,2
2022-01-04,KH:2022-01-04,8,52
2022-01-04,SC:2022-01-04,7,240
2022-01-04,BO:2022-01-04,1,46
2022-01-04,IS:2022-01-04,5,42
2022-01-04,MY:2022-01-04,21,442
2022-01-04,NZ:2022-01-04,12,326
2022-01-04,CO:2022-01-04,19,6269
2022-01-04,MO:2022-01-04,3,9
2022-01-04,UY:2022-01-04,24,571
2022-01-04,DZ:2022-01-04,4,293
2022-01-04,NA:2022-01-04,1,12
2022-01-04,KR:2022-01-04,80,29579
2022-01-04,ZA:2022-01-04,29,224
