date,country,unique IPs sending backscatter,total of IP packets
2022-01-25,SI:2022-01-25,4,10
2022-01-25,BY:2022-01-25,7,24
2022-01-25,IL:2022-01-25,38,4118
2022-01-25,HU:2022-01-25,7,54
2022-01-25,EU:2022-01-25,11,412
2022-01-25,MT:2022-01-25,4,9
2022-01-25,NP:2022-01-25,28,579
2022-01-25,US:2022-01-25,28068,5607942
2022-01-25,BR:2022-01-25,398,14915
2022-01-25,AR:2022-01-25,204,3786
2022-01-25,BA:2022-01-25,1,1
2022-01-25,TH:2022-01-25,829,64537
2022-01-25,BD:2022-01-25,86,13227
2022-01-25,DE:2022-01-25,730,330426
2022-01-25,SY:2022-01-25,1,11
2022-01-25,RS:2022-01-25,3,14
2022-01-25,MK:2022-01-25,3,18
2022-01-25,KH:2022-01-25,4,31
2022-01-25,PE:2022-01-25,40,2874
2022-01-25,VN:2022-01-25,101,51496
2022-01-25,LV:2022-01-25,6,88
2022-01-25,SD:2022-01-25,1,2
2022-01-25,AM:2022-01-25,1,356
2022-01-25,CA:2022-01-25,139,1255
2022-01-25,MO:2022-01-25,3,11
2022-01-25,PL:2022-01-25,47,3535
2022-01-25,RO:2022-01-25,10,478
2022-01-25,BZ:2022-01-25,2,52
2022-01-25,IN:2022-01-25,1735,490186
2022-01-25,KW:2022-01-25,1,2
2022-01-25,PR:2022-01-25,1,11
2022-01-25,BO:2022-01-25,3,14
2022-01-25,QA:2022-01-25,5,52
2022-01-25,IM:2022-01-25,1,14760
2022-01-25,MU:2022-01-25,1,6
2022-01-25,EE:2022-01-25,1,5
2022-01-25,LU:2022-01-25,78,11916
2022-01-25,ZW:2022-01-25,1,5
2022-01-25,PA:2022-01-25,10,261
2022-01-25,OM:2022-01-25,3,55
2022-01-25,SR:2022-01-25,1,5
2022-01-25,TT:2022-01-25,2,9
2022-01-25,AI:2022-01-25,23,194
2022-01-25,SS:2022-01-25,1,2
2022-01-25,KG:2022-01-25,1,2
2022-01-25,MV:2022-01-25,2,17
2022-01-25,IQ:2022-01-25,14,602
2022-01-25,AO:2022-01-25,6,48
2022-01-25,PK:2022-01-25,154,4426
2022-01-25,FI:2022-01-25,47,788
2022-01-25,AE:2022-01-25,152,3673
2022-01-25,MD:2022-01-25,4,105
2022-01-25,BE:2022-01-25,20,123
2022-01-25,PH:2022-01-25,33,17034
2022-01-25,JO:2022-01-25,1,1
2022-01-25,HK:2022-01-25,258,24035
2022-01-25,AZ:2022-01-25,2,2
2022-01-25,NO:2022-01-25,39,1947
2022-01-25,IT:2022-01-25,228,9127
2022-01-25,MA:2022-01-25,2,2
2022-01-25,CH:2022-01-25,16,1017
2022-01-25,DK:2022-01-25,30,382
2022-01-25,VG:2022-01-25,135,28925
2022-01-25,LB:2022-01-25,26,1917
2022-01-25,HR:2022-01-25,4,6
2022-01-25,CN:2022-01-25,1732,137410
2022-01-25,RU:2022-01-25,207,136710
2022-01-25,HN:2022-01-25,1,1
2022-01-25,MM:2022-01-25,2,10148
2022-01-25,BG:2022-01-25,9,312
2022-01-25,AT:2022-01-25,23,64095
2022-01-25,EG:2022-01-25,33,306
2022-01-25,IE:2022-01-25,7,206
2022-01-25,EC:2022-01-25,22,495
2022-01-25,SE:2022-01-25,33,1495
2022-01-25,LK:2022-01-25,2,10
2022-01-25,VE:2022-01-25,33,2105
2022-01-25,CZ:2022-01-25,239,3381
2022-01-25,JM:2022-01-25,1,4
2022-01-25,CY:2022-01-25,41,1230
2022-01-25,UY:2022-01-25,1,3
2022-01-25,GR:2022-01-25,1,1
2022-01-25,AU:2022-01-25,38,585
2022-01-25,SO:2022-01-25,2,4859
2022-01-25,SV:2022-01-25,1,10
2022-01-25,KE:2022-01-25,1,2
2022-01-25,SA:2022-01-25,11,994
2022-01-25,IS:2022-01-25,4,38
2022-01-25,PS:2022-01-25,1,4
2022-01-25,IR:2022-01-25,115,7775
2022-01-25,ES:2022-01-25,29,420
2022-01-25,GB:2022-01-25,292,35911
2022-01-25,TW:2022-01-25,57,12415
2022-01-25,NL:2022-01-25,4618,147078
2022-01-25,NA:2022-01-25,2,9
2022-01-25,UG:2022-01-25,1,2
2022-01-25,MZ:2022-01-25,2,20
2022-01-25,MX:2022-01-25,363,38108
2022-01-25,NG:2022-01-25,2,3
2022-01-25,PT:2022-01-25,10,34
2022-01-25,SG:2022-01-25,577,48909
2022-01-25,DZ:2022-01-25,6,200
2022-01-25,KZ:2022-01-25,10,16
2022-01-25,SC:2022-01-25,22,11720
2022-01-25,MY:2022-01-25,15,395
2022-01-25,CL:2022-01-25,12,47
2022-01-25,TZ:2022-01-25,4,20
2022-01-25,ZA:2022-01-25,47,1723
2022-01-25,YE:2022-01-25,11,297
2022-01-25,LA:2022-01-25,2,51
2022-01-25,KR:2022-01-25,69,20885
2022-01-25,TN:2022-01-25,9,106
2022-01-25,LT:2022-01-25,13,90
2022-01-25,NZ:2022-01-25,6,18
2022-01-25,DO:2022-01-25,21,1511
2022-01-25,JP:2022-01-25,91,21286
2022-01-25,CO:2022-01-25,20,5596
2022-01-25,ID:2022-01-25,1291,67733
2022-01-25,KP:2022-01-25,8,1376
2022-01-25,SK:2022-01-25,74,7305
2022-01-25,UA:2022-01-25,34,5482
2022-01-25,TR:2022-01-25,32,50994
2022-01-25,FR:2022-01-25,581,76216
