date,country,unique IPs sending backscatter,total of IP packets
2022-01-03,TR:2022-01-03,34,1264
2022-01-03,EC:2022-01-03,3,15
2022-01-03,UZ:2022-01-03,3,16
2022-01-03,TN:2022-01-03,1,5
2022-01-03,IQ:2022-01-03,32,2215
2022-01-03,MA:2022-01-03,4,17
2022-01-03,VE:2022-01-03,31,805
2022-01-03,SG:2022-01-03,483,29416
2022-01-03,IS:2022-01-03,5,63
2022-01-03,LV:2022-01-03,6,79
2022-01-03,MM:2022-01-03,3,10174
2022-01-03,SE:2022-01-03,26,2046
2022-01-03,QA:2022-01-03,4,9
2022-01-03,NO:2022-01-03,44,3738
2022-01-03,AM:2022-01-03,1,5
2022-01-03,LT:2022-01-03,10,65
2022-01-03,DE:2022-01-03,852,297456
2022-01-03,HN:2022-01-03,2,8
2022-01-03,AU:2022-01-03,55,4641
2022-01-03,SK:2022-01-03,24,7932
2022-01-03,GT:2022-01-03,1,2
2022-01-03,SS:2022-01-03,1,3
2022-01-03,NG:2022-01-03,3,26
2022-01-03,HU:2022-01-03,9,585
2022-01-03,UY:2022-01-03,28,2456
2022-01-03,NZ:2022-01-03,20,80
2022-01-03,BD:2022-01-03,128,9765
2022-01-03,KZ:2022-01-03,5,13
2022-01-03,LA:2022-01-03,1,2
2022-01-03,LK:2022-01-03,5,78
2022-01-03,BT:2022-01-03,1,15
2022-01-03,ES:2022-01-03,77,1431
2022-01-03,CY:2022-01-03,45,416
2022-01-03,FR:2022-01-03,615,62972
2022-01-03,IT:2022-01-03,233,3532
2022-01-03,RU:2022-01-03,158,17602
2022-01-03,GB:2022-01-03,336,35748
2022-01-03,PL:2022-01-03,37,1150
2022-01-03,SO:2022-01-03,1,35
2022-01-03,AI:2022-01-03,20,201
2022-01-03,TT:2022-01-03,1,1
2022-01-03,YE:2022-01-03,12,295
2022-01-03,LY:2022-01-03,1,5
2022-01-03,KE:2022-01-03,22,481
2022-01-03,AZ:2022-01-03,3,18
2022-01-03,EE:2022-01-03,1,2
2022-01-03,AT:2022-01-03,37,47254
2022-01-03,IL:2022-01-03,42,2553
2022-01-03,LB:2022-01-03,9,91
2022-01-03,VU:2022-01-03,1,14
2022-01-03,BN:2022-01-03,1,5
2022-01-03,SC:2022-01-03,14,95
2022-01-03,MV:2022-01-03,2,119
2022-01-03,AE:2022-01-03,104,22289
2022-01-03,JO:2022-01-03,1,1
2022-01-03,BH:2022-01-03,7,181
2022-01-03,PH:2022-01-03,27,17526
2022-01-03,NP:2022-01-03,37,756
2022-01-03,DK:2022-01-03,34,536
2022-01-03,FI:2022-01-03,34,521
2022-01-03,HK:2022-01-03,252,24759
2022-01-03,MX:2022-01-03,340,33424
2022-01-03,DZ:2022-01-03,5,246
2022-01-03,PK:2022-01-03,123,2780
2022-01-03,NL:2022-01-03,3309,63407
2022-01-03,MN:2022-01-03,2,153
2022-01-03,MK:2022-01-03,2,3
2022-01-03,PT:2022-01-03,13,61
2022-01-03,DO:2022-01-03,14,1452
2022-01-03,KR:2022-01-03,83,23390
2022-01-03,VG:2022-01-03,137,17615
2022-01-03,IN:2022-01-03,2057,486059
2022-01-03,EU:2022-01-03,8,83
2022-01-03,BZ:2022-01-03,1,9
2022-01-03,CO:2022-01-03,11,4853
2022-01-03,NA:2022-01-03,4,5959
2022-01-03,CZ:2022-01-03,222,3638
2022-01-03,MD:2022-01-03,3,42
2022-01-03,AO:2022-01-03,4,138
2022-01-03,AR:2022-01-03,298,8004
2022-01-03,ID:2022-01-03,1227,67467
2022-01-03,AL:2022-01-03,1,13
2022-01-03,CL:2022-01-03,44,194
2022-01-03,GH:2022-01-03,1,5
2022-01-03,ZA:2022-01-03,35,391
2022-01-03,BR:2022-01-03,462,15952
2022-01-03,KW:2022-01-03,1,5
2022-01-03,ZW:2022-01-03,2,55
2022-01-03,TJ:2022-01-03,2,76
2022-01-03,VN:2022-01-03,61,49608
2022-01-03,TW:2022-01-03,60,22828
2022-01-03,EG:2022-01-03,37,122
2022-01-03,JP:2022-01-03,94,16611
2022-01-03,SA:2022-01-03,14,10246
2022-01-03,CH:2022-01-03,14,1106
2022-01-03,MZ:2022-01-03,3,16
2022-01-03,ET:2022-01-03,5,80
2022-01-03,KH:2022-01-03,6,10175
2022-01-03,LU:2022-01-03,83,6267
2022-01-03,CA:2022-01-03,96,1888
2022-01-03,PR:2022-01-03,2,269
2022-01-03,BA:2022-01-03,4,81
2022-01-03,MY:2022-01-03,19,1109
2022-01-03,CN:2022-01-03,1453,100808
2022-01-03,SV:2022-01-03,2,8
2022-01-03,MO:2022-01-03,2,6
2022-01-03,TH:2022-01-03,433,36313
2022-01-03,SI:2022-01-03,4,101
2022-01-03,MU:2022-01-03,8,75
2022-01-03,ZM:2022-01-03,3,43
2022-01-03,FJ:2022-01-03,1,5
2022-01-03,RS:2022-01-03,7,225
2022-01-03,HR:2022-01-03,3,16
2022-01-03,RO:2022-01-03,15,684
2022-01-03,OM:2022-01-03,2,20
2022-01-03,US:2022-01-03,26180,5484249
2022-01-03,BG:2022-01-03,14,223
2022-01-03,GR:2022-01-03,6,63
2022-01-03,PE:2022-01-03,27,2026
2022-01-03,BE:2022-01-03,11,50
2022-01-03,IR:2022-01-03,92,10650
2022-01-03,PY:2022-01-03,2,2
2022-01-03,UA:2022-01-03,38,1418
2022-01-03,PA:2022-01-03,9,71
2022-01-03,IE:2022-01-03,6,132
2022-01-03,BY:2022-01-03,8,158
2022-01-03,TZ:2022-01-03,3,42
