date,country,unique IPs sending backscatter,total of IP packets
2022-01-01,BE:2022-01-01,8,324
2022-01-01,ET:2022-01-01,2,13
2022-01-01,SC:2022-01-01,12,112
2022-01-01,TJ:2022-01-01,1,59
2022-01-01,DE:2022-01-01,838,282606
2022-01-01,ZW:2022-01-01,1,19
2022-01-01,TH:2022-01-01,347,39666
2022-01-01,CN:2022-01-01,1284,95347
2022-01-01,US:2022-01-01,23306,5175815
2022-01-01,DZ:2022-01-01,4,35
2022-01-01,KG:2022-01-01,1,4
2022-01-01,VN:2022-01-01,70,61228
2022-01-01,SE:2022-01-01,10,446
2022-01-01,NP:2022-01-01,32,312
2022-01-01,AL:2022-01-01,1,2
2022-01-01,PA:2022-01-01,9,154
2022-01-01,ES:2022-01-01,65,987
2022-01-01,IE:2022-01-01,6,122
2022-01-01,KR:2022-01-01,80,27618
2022-01-01,NL:2022-01-01,2829,74605
2022-01-01,HU:2022-01-01,7,65
2022-01-01,KE:2022-01-01,12,517
2022-01-01,SS:2022-01-01,1,1
2022-01-01,CL:2022-01-01,9,46
2022-01-01,AI:2022-01-01,27,460
2022-01-01,AT:2022-01-01,39,51444
2022-01-01,UZ:2022-01-01,1,6
2022-01-01,HK:2022-01-01,213,18566
2022-01-01,MO:2022-01-01,2,8
2022-01-01,OM:2022-01-01,4,15
2022-01-01,MA:2022-01-01,5,38
2022-01-01,PH:2022-01-01,42,18106
2022-01-01,EU:2022-01-01,6,258
2022-01-01,ZA:2022-01-01,27,480
2022-01-01,IL:2022-01-01,28,2255
2022-01-01,RO:2022-01-01,8,226
2022-01-01,EE:2022-01-01,2,48
2022-01-01,BD:2022-01-01,102,10491
2022-01-01,BR:2022-01-01,243,14418
2022-01-01,TN:2022-01-01,2,4
2022-01-01,BG:2022-01-01,7,137
2022-01-01,QA:2022-01-01,2,6
2022-01-01,GT:2022-01-01,1,2
2022-01-01,TW:2022-01-01,55,15762
2022-01-01,AZ:2022-01-01,4,16
2022-01-01,GR:2022-01-01,2,27
2022-01-01,PE:2022-01-01,24,2660
2022-01-01,NZ:2022-01-01,22,289
2022-01-01,SG:2022-01-01,458,30729
2022-01-01,PL:2022-01-01,42,8085
2022-01-01,FR:2022-01-01,653,77447
2022-01-01,KW:2022-01-01,2,2
2022-01-01,LV:2022-01-01,6,58
2022-01-01,AM:2022-01-01,1,4
2022-01-01,LU:2022-01-01,61,17449
2022-01-01,FI:2022-01-01,34,581
2022-01-01,CM:2022-01-01,1,15
2022-01-01,TR:2022-01-01,26,1075
2022-01-01,AE:2022-01-01,64,831
2022-01-01,DO:2022-01-01,21,4464
2022-01-01,KZ:2022-01-01,7,11
2022-01-01,HN:2022-01-01,2,9
2022-01-01,YE:2022-01-01,10,139
2022-01-01,DK:2022-01-01,24,219
2022-01-01,UA:2022-01-01,27,692
2022-01-01,KH:2022-01-01,5,38
2022-01-01,SI:2022-01-01,3,12
2022-01-01,VE:2022-01-01,34,1878
2022-01-01,LT:2022-01-01,12,327
2022-01-01,SO:2022-01-01,3,16
2022-01-01,SV:2022-01-01,1,7
2022-01-01,NG:2022-01-01,3,6
2022-01-01,IR:2022-01-01,105,10426
2022-01-01,AO:2022-01-01,2,4
2022-01-01,MD:2022-01-01,2,14
2022-01-01,MK:2022-01-01,6,97
2022-01-01,NA:2022-01-01,1,10
2022-01-01,AF:2022-01-01,1,7
2022-01-01,LK:2022-01-01,4,32
2022-01-01,MN:2022-01-01,1,12
2022-01-01,HR:2022-01-01,1,1
2022-01-01,UY:2022-01-01,21,712
2022-01-01,VG:2022-01-01,134,9016
2022-01-01,CY:2022-01-01,38,778
2022-01-01,PT:2022-01-01,14,156
2022-01-01,IS:2022-01-01,1,9
2022-01-01,FK:2022-01-01,1,5
2022-01-01,MU:2022-01-01,6,52
2022-01-01,ID:2022-01-01,790,37167
2022-01-01,MX:2022-01-01,409,65183
2022-01-01,CZ:2022-01-01,215,3555
2022-01-01,BW:2022-01-01,1,5
2022-01-01,MY:2022-01-01,25,897
2022-01-01,JP:2022-01-01,78,37908
2022-01-01,TT:2022-01-01,5,112
2022-01-01,PK:2022-01-01,122,3410
2022-01-01,GB:2022-01-01,296,35973
2022-01-01,SK:2022-01-01,22,7959
2022-01-01,LY:2022-01-01,1,7
2022-01-01,BY:2022-01-01,4,758
2022-01-01,CO:2022-01-01,8,4416
2022-01-01,EG:2022-01-01,28,518
2022-01-01,SA:2022-01-01,12,95
2022-01-01,CH:2022-01-01,13,764
2022-01-01,CI:2022-01-01,1,25
2022-01-01,RS:2022-01-01,3,152
2022-01-01,PR:2022-01-01,1,40
2022-01-01,BB:2022-01-01,1,12
2022-01-01,MM:2022-01-01,3,52
2022-01-01,IN:2022-01-01,1531,450002
2022-01-01,SR:2022-01-01,1,10
2022-01-01,RU:2022-01-01,134,18112
2022-01-01,TZ:2022-01-01,3,24
2022-01-01,CA:2022-01-01,91,1685
2022-01-01,GH:2022-01-01,4,30
2022-01-01,JO:2022-01-01,1,2
2022-01-01,IQ:2022-01-01,20,1228
2022-01-01,AR:2022-01-01,256,9441
2022-01-01,AU:2022-01-01,52,5373
2022-01-01,LB:2022-01-01,16,507
2022-01-01,MZ:2022-01-01,1,2
2022-01-01,NO:2022-01-01,36,1508
2022-01-01,IT:2022-01-01,171,1717
2022-01-01,BH:2022-01-01,1,19
