date,country,unique IPs sending backscatter,total of IP packets
2022-01-26,VG:2022-01-26,136,23560
2022-01-26,BR:2022-01-26,363,17334
2022-01-26,TW:2022-01-26,53,12349
2022-01-26,BN:2022-01-26,1,10
2022-01-26,TD:2022-01-26,1,1
2022-01-26,JP:2022-01-26,87,16758
2022-01-26,LK:2022-01-26,3,18
2022-01-26,PK:2022-01-26,181,4724
2022-01-26,KR:2022-01-26,59,20975
2022-01-26,AM:2022-01-26,1,281
2022-01-26,CY:2022-01-26,43,454
2022-01-26,MX:2022-01-26,330,41485
2022-01-26,NZ:2022-01-26,22,6585
2022-01-26,BH:2022-01-26,2,10
2022-01-26,GB:2022-01-26,302,23988
2022-01-26,LV:2022-01-26,7,184
2022-01-26,HK:2022-01-26,245,58148
2022-01-26,SE:2022-01-26,27,720
2022-01-26,AR:2022-01-26,193,3443
2022-01-26,MZ:2022-01-26,2,18
2022-01-26,DE:2022-01-26,710,275566
2022-01-26,BZ:2022-01-26,1,38
2022-01-26,BD:2022-01-26,135,15473
2022-01-26,IN:2022-01-26,1745,446107
2022-01-26,LT:2022-01-26,23,182
2022-01-26,TN:2022-01-26,8,50
2022-01-26,NE:2022-01-26,1,5
2022-01-26,MU:2022-01-26,1,15
2022-01-26,KG:2022-01-26,1,2
2022-01-26,IR:2022-01-26,139,37392
2022-01-26,ES:2022-01-26,25,492
2022-01-26,MV:2022-01-26,1,5
2022-01-26,LB:2022-01-26,24,2525
2022-01-26,CA:2022-01-26,171,1542
2022-01-26,SR:2022-01-26,1,2
2022-01-26,QA:2022-01-26,6,71
2022-01-26,BE:2022-01-26,11,7441
2022-01-26,ZA:2022-01-26,57,2321
2022-01-26,PL:2022-01-26,58,1706
2022-01-26,IS:2022-01-26,3,38
2022-01-26,SK:2022-01-26,71,6786
2022-01-26,RU:2022-01-26,180,24486
2022-01-26,DO:2022-01-26,18,1843
2022-01-26,KZ:2022-01-26,12,38
2022-01-26,AT:2022-01-26,28,5801
2022-01-26,VN:2022-01-26,100,75885
2022-01-26,AI:2022-01-26,13,171
2022-01-26,NO:2022-01-26,42,2119
2022-01-26,IT:2022-01-26,197,11289
2022-01-26,PE:2022-01-26,25,2138
2022-01-26,PT:2022-01-26,13,210
2022-01-26,AE:2022-01-26,128,2465
2022-01-26,GE:2022-01-26,1,335
2022-01-26,JM:2022-01-26,2,8
2022-01-26,IL:2022-01-26,38,3937
2022-01-26,GL:2022-01-26,1,20
2022-01-26,EC:2022-01-26,22,440
2022-01-26,PA:2022-01-26,11,257
2022-01-26,SO:2022-01-26,1,3214
2022-01-26,SV:2022-01-26,1,4
2022-01-26,IQ:2022-01-26,24,1266
2022-01-26,NP:2022-01-26,41,994
2022-01-26,IE:2022-01-26,6,53
2022-01-26,CZ:2022-01-26,184,2747
2022-01-26,SA:2022-01-26,13,2030
2022-01-26,BO:2022-01-26,1,2
2022-01-26,NL:2022-01-26,4814,163104
2022-01-26,TH:2022-01-26,890,72933
2022-01-26,UA:2022-01-26,40,1871
2022-01-26,TT:2022-01-26,1,1
2022-01-26,EE:2022-01-26,3,18
2022-01-26,PH:2022-01-26,36,16382
2022-01-26,AU:2022-01-26,40,1345
2022-01-26,ID:2022-01-26,1397,82615
2022-01-26,HR:2022-01-26,3,6
2022-01-26,PR:2022-01-26,1,34
2022-01-26,AZ:2022-01-26,2,10
2022-01-26,LA:2022-01-26,2,11
2022-01-26,FJ:2022-01-26,1,10
2022-01-26,FI:2022-01-26,39,698
2022-01-26,FR:2022-01-26,644,61780
2022-01-26,DK:2022-01-26,31,289
2022-01-26,CO:2022-01-26,15,6271
2022-01-26,UZ:2022-01-26,1,2
2022-01-26,EG:2022-01-26,24,154
2022-01-26,KP:2022-01-26,10,4371
2022-01-26,TR:2022-01-26,30,1239
2022-01-26,BT:2022-01-26,1,29
2022-01-26,TZ:2022-01-26,1,4
2022-01-26,AO:2022-01-26,3,31
2022-01-26,YE:2022-01-26,14,261
2022-01-26,PS:2022-01-26,1,3
2022-01-26,CH:2022-01-26,19,432
2022-01-26,TJ:2022-01-26,1,3
2022-01-26,KH:2022-01-26,3,34
2022-01-26,BY:2022-01-26,5,13
2022-01-26,MO:2022-01-26,2,6
2022-01-26,MK:2022-01-26,4,15
2022-01-26,DZ:2022-01-26,6,205
2022-01-26,BG:2022-01-26,12,199
2022-01-26,SG:2022-01-26,548,41179
2022-01-26,CL:2022-01-26,17,701
2022-01-26,MN:2022-01-26,1,17
2022-01-26,MY:2022-01-26,17,561
2022-01-26,GR:2022-01-26,7,845
2022-01-26,HU:2022-01-26,10,160
2022-01-26,JO:2022-01-26,2,4
2022-01-26,US:2022-01-26,26386,4953431
2022-01-26,HN:2022-01-26,2,14
2022-01-26,KE:2022-01-26,4,27
2022-01-26,MD:2022-01-26,1,11
2022-01-26,NG:2022-01-26,1,6
2022-01-26,ET:2022-01-26,1,5
2022-01-26,MM:2022-01-26,2,4
2022-01-26,RS:2022-01-26,6,54
2022-01-26,GH:2022-01-26,2,41
2022-01-26,CN:2022-01-26,1520,132579
2022-01-26,SC:2022-01-26,13,20917
2022-01-26,EU:2022-01-26,8,99
2022-01-26,VE:2022-01-26,37,3621
2022-01-26,LU:2022-01-26,93,8354
2022-01-26,KW:2022-01-26,3,15
2022-01-26,RO:2022-01-26,7,1219
