date,country,unique IPs sending backscatter,total of IP packets
2022-01-09,BA:2022-01-09,1,60
2022-01-09,SY:2022-01-09,1,2
2022-01-09,RO:2022-01-09,16,430
2022-01-09,MK:2022-01-09,2,16
2022-01-09,SS:2022-01-09,1,5
2022-01-09,CL:2022-01-09,17,74
2022-01-09,MZ:2022-01-09,2,14
2022-01-09,IE:2022-01-09,3,41
2022-01-09,AZ:2022-01-09,5,24
2022-01-09,GH:2022-01-09,1,24
2022-01-09,KE:2022-01-09,9,163
2022-01-09,EG:2022-01-09,45,945
2022-01-09,JP:2022-01-09,80,14683
2022-01-09,AI:2022-01-09,10,138
2022-01-09,IL:2022-01-09,31,2704
2022-01-09,FI:2022-01-09,32,728
2022-01-09,LK:2022-01-09,3,7
2022-01-09,LB:2022-01-09,30,1686
2022-01-09,HK:2022-01-09,236,16983
2022-01-09,VE:2022-01-09,38,1838
2022-01-09,BO:2022-01-09,2,10
2022-01-09,AF:2022-01-09,1,1
2022-01-09,ET:2022-01-09,1,2
2022-01-09,CH:2022-01-09,17,1783
2022-01-09,EE:2022-01-09,1,1
2022-01-09,VN:2022-01-09,64,50159
2022-01-09,GT:2022-01-09,4,11
2022-01-09,EU:2022-01-09,6,227
2022-01-09,DM:2022-01-09,1,6
2022-01-09,HT:2022-01-09,1,8
2022-01-09,VG:2022-01-09,132,24901
2022-01-09,PA:2022-01-09,16,341
2022-01-09,NO:2022-01-09,32,1226
2022-01-09,EC:2022-01-09,17,82
2022-01-09,MA:2022-01-09,6,18
2022-01-09,AE:2022-01-09,55,547
2022-01-09,LT:2022-01-09,18,173
2022-01-09,MT:2022-01-09,1,9
2022-01-09,KW:2022-01-09,3,12
2022-01-09,JM:2022-01-09,1,1
2022-01-09,ID:2022-01-09,843,30735
2022-01-09,SA:2022-01-09,17,106
2022-01-09,ZW:2022-01-09,1,18
2022-01-09,TR:2022-01-09,46,1341
2022-01-09,DK:2022-01-09,26,230
2022-01-09,NL:2022-01-09,3293,78142
2022-01-09,IQ:2022-01-09,24,999
2022-01-09,JO:2022-01-09,1,1
2022-01-09,CM:2022-01-09,2,6
2022-01-09,IT:2022-01-09,247,3842
2022-01-09,SE:2022-01-09,18,518
2022-01-09,UZ:2022-01-09,1,8
2022-01-09,IN:2022-01-09,2113,461470
2022-01-09,HU:2022-01-09,10,43
2022-01-09,HN:2022-01-09,2,3
2022-01-09,MM:2022-01-09,1,2
2022-01-09,RS:2022-01-09,10,356
2022-01-09,MU:2022-01-09,7,18
2022-01-09,KR:2022-01-09,77,24849
2022-01-09,KG:2022-01-09,3,14
2022-01-09,PE:2022-01-09,21,1643
2022-01-09,MN:2022-01-09,1,30
2022-01-09,PK:2022-01-09,141,5721
2022-01-09,MD:2022-01-09,2,21
2022-01-09,TW:2022-01-09,60,13157
2022-01-09,DZ:2022-01-09,11,666
2022-01-09,DO:2022-01-09,18,1077
2022-01-09,AR:2022-01-09,304,13140
2022-01-09,PL:2022-01-09,56,2299
2022-01-09,NP:2022-01-09,76,944
2022-01-09,MO:2022-01-09,2,8
2022-01-09,TN:2022-01-09,8,65
2022-01-09,US:2022-01-09,24840,4683389
2022-01-09,GD:2022-01-09,1,2
2022-01-09,BD:2022-01-09,156,12389
2022-01-09,PY:2022-01-09,1,12
2022-01-09,AO:2022-01-09,1,2
2022-01-09,OM:2022-01-09,2,48
2022-01-09,AM:2022-01-09,4,24
2022-01-09,LA:2022-01-09,1,2
2022-01-09,TZ:2022-01-09,1,7
2022-01-09,CA:2022-01-09,96,1071
2022-01-09,MX:2022-01-09,340,39044
2022-01-09,QA:2022-01-09,6,61
2022-01-09,MY:2022-01-09,14,451
2022-01-09,GY:2022-01-09,1,5
2022-01-09,SK:2022-01-09,14,7550
2022-01-09,CZ:2022-01-09,195,3289
2022-01-09,KH:2022-01-09,7,46
2022-01-09,CN:2022-01-09,1136,139159
2022-01-09,AT:2022-01-09,26,6576
2022-01-09,IR:2022-01-09,89,4334
2022-01-09,SG:2022-01-09,447,34325
2022-01-09,CO:2022-01-09,14,6878
2022-01-09,GR:2022-01-09,5,10
2022-01-09,TT:2022-01-09,3,11
2022-01-09,YE:2022-01-09,20,190
2022-01-09,PH:2022-01-09,47,18105
2022-01-09,DE:2022-01-09,883,285223
2022-01-09,SC:2022-01-09,5,108
2022-01-09,UA:2022-01-09,37,1450
2022-01-09,HR:2022-01-09,2,177
2022-01-09,BE:2022-01-09,9,80
2022-01-09,RU:2022-01-09,165,8346
2022-01-09,PS:2022-01-09,1,4
2022-01-09,SO:2022-01-09,1,2
2022-01-09,FR:2022-01-09,757,50689
2022-01-09,CY:2022-01-09,43,406
2022-01-09,BH:2022-01-09,2,3
2022-01-09,BY:2022-01-09,3,250
2022-01-09,UY:2022-01-09,29,897
2022-01-09,BR:2022-01-09,2800,94182
2022-01-09,PT:2022-01-09,14,61
2022-01-09,NG:2022-01-09,6,48
2022-01-09,AU:2022-01-09,65,742
2022-01-09,LU:2022-01-09,51,4306
2022-01-09,NA:2022-01-09,2,4
2022-01-09,BG:2022-01-09,29,796
2022-01-09,AL:2022-01-09,5,17
2022-01-09,KZ:2022-01-09,1,1
2022-01-09,GE:2022-01-09,2,221
2022-01-09,NZ:2022-01-09,16,98
2022-01-09,BZ:2022-01-09,5,46
2022-01-09,ES:2022-01-09,33,792
2022-01-09,LV:2022-01-09,5,166
2022-01-09,ZA:2022-01-09,21,275
2022-01-09,GB:2022-01-09,328,20327
2022-01-09,TH:2022-01-09,663,45098
2022-01-09,NE:2022-01-09,1,4
2022-01-09,SI:2022-01-09,2,27
