date,country,unique IPs sending backscatter,total of IP packets
2022-01-11,LB:2022-01-11,34,1328
2022-01-11,GE:2022-01-11,3,12
2022-01-11,AR:2022-01-11,275,9948
2022-01-11,RS:2022-01-11,8,495
2022-01-11,NZ:2022-01-11,9,121
2022-01-11,PH:2022-01-11,39,17799
2022-01-11,SA:2022-01-11,13,55
2022-01-11,IL:2022-01-11,26,10635
2022-01-11,CO:2022-01-11,22,6521
2022-01-11,ME:2022-01-11,1,3533
2022-01-11,IR:2022-01-11,106,608
2022-01-11,OM:2022-01-11,1,15
2022-01-11,IE:2022-01-11,12,179
2022-01-11,HU:2022-01-11,13,81
2022-01-11,ET:2022-01-11,3,13
2022-01-11,CH:2022-01-11,37,1139
2022-01-11,GH:2022-01-11,1,59
2022-01-11,NL:2022-01-11,3649,88323
2022-01-11,TH:2022-01-11,744,43397
2022-01-11,GR:2022-01-11,5,17
2022-01-11,EC:2022-01-11,26,127
2022-01-11,US:2022-01-11,28458,5686296
2022-01-11,SG:2022-01-11,471,36442
2022-01-11,GY:2022-01-11,2,11
2022-01-11,BH:2022-01-11,1,12
2022-01-11,YE:2022-01-11,17,381
2022-01-11,HT:2022-01-11,1,18
2022-01-11,LT:2022-01-11,10,168
2022-01-11,KH:2022-01-11,10,83
2022-01-11,IS:2022-01-11,1,7
2022-01-11,KE:2022-01-11,13,397
2022-01-11,UA:2022-01-11,34,1648
2022-01-11,SD:2022-01-11,1,4
2022-01-11,EE:2022-01-11,3,65
2022-01-11,CA:2022-01-11,134,1762
2022-01-11,TW:2022-01-11,57,13020
2022-01-11,SN:2022-01-11,1,608
2022-01-11,TT:2022-01-11,1,149
2022-01-11,ZW:2022-01-11,4,42
2022-01-11,JO:2022-01-11,1,2
2022-01-11,TR:2022-01-11,35,1960
2022-01-11,ZA:2022-01-11,45,390
2022-01-11,LY:2022-01-11,21,21
2022-01-11,DZ:2022-01-11,8,253
2022-01-11,SE:2022-01-11,29,3802
2022-01-11,IQ:2022-01-11,20,868
2022-01-11,IN:2022-01-11,2257,833739
2022-01-11,DO:2022-01-11,17,786
2022-01-11,BW:2022-01-11,1,6
2022-01-11,CN:2022-01-11,1523,135799
2022-01-11,NP:2022-01-11,87,912
2022-01-11,SO:2022-01-11,2,7
2022-01-11,BE:2022-01-11,21,167
2022-01-11,MO:2022-01-11,3,74
2022-01-11,EU:2022-01-11,10,3368
2022-01-11,CZ:2022-01-11,222,4300
2022-01-11,HK:2022-01-11,251,21703
2022-01-11,SI:2022-01-11,5,23
2022-01-11,KW:2022-01-11,4,43
2022-01-11,SC:2022-01-11,16,153
2022-01-11,VE:2022-01-11,30,2070
2022-01-11,LK:2022-01-11,7,131
2022-01-11,UY:2022-01-11,21,486
2022-01-11,CI:2022-01-11,1,2
2022-01-11,TZ:2022-01-11,4,24
2022-01-11,BR:2022-01-11,2031,48340
2022-01-11,PK:2022-01-11,164,3281
2022-01-11,KG:2022-01-11,2,15
2022-01-11,KR:2022-01-11,83,23319
2022-01-11,AE:2022-01-11,107,1529
2022-01-11,RO:2022-01-11,10,444
2022-01-11,JP:2022-01-11,98,18877
2022-01-11,MN:2022-01-11,1,23
2022-01-11,BY:2022-01-11,3,10
2022-01-11,MA:2022-01-11,2,2
2022-01-11,NO:2022-01-11,39,1633
2022-01-11,SK:2022-01-11,26,7201
2022-01-11,GB:2022-01-11,317,18523
2022-01-11,FR:2022-01-11,740,306532
2022-01-11,JM:2022-01-11,2,2787
2022-01-11,MM:2022-01-11,1,4
2022-01-11,MX:2022-01-11,359,31279
2022-01-11,IT:2022-01-11,201,13402
2022-01-11,MY:2022-01-11,22,374
2022-01-11,MK:2022-01-11,2,8
2022-01-11,BG:2022-01-11,19,341
2022-01-11,BD:2022-01-11,156,12224
2022-01-11,SS:2022-01-11,1,4
2022-01-11,AZ:2022-01-11,2,3
2022-01-11,PT:2022-01-11,19,73
2022-01-11,GT:2022-01-11,4,39
2022-01-11,MU:2022-01-11,11,165
2022-01-11,TN:2022-01-11,9,161
2022-01-11,CY:2022-01-11,53,40656
2022-01-11,NG:2022-01-11,7,10172
2022-01-11,ES:2022-01-11,56,697
2022-01-11,MZ:2022-01-11,4,37
2022-01-11,HN:2022-01-11,1,1
2022-01-11,VG:2022-01-11,134,19830
2022-01-11,EG:2022-01-11,46,493
2022-01-11,AI:2022-01-11,8,142
2022-01-11,HR:2022-01-11,2,8
2022-01-11,VN:2022-01-11,97,50058
2022-01-11,LV:2022-01-11,4,44
2022-01-11,PE:2022-01-11,36,2270
2022-01-11,BZ:2022-01-11,2,3
2022-01-11,RU:2022-01-11,240,4245
2022-01-11,SV:2022-01-11,1,4
2022-01-11,LU:2022-01-11,87,4054
2022-01-11,PL:2022-01-11,41,1190
2022-01-11,AO:2022-01-11,3,20
2022-01-11,AM:2022-01-11,1,2
2022-01-11,CM:2022-01-11,2,3
2022-01-11,DE:2022-01-11,739,287492
2022-01-11,KZ:2022-01-11,16,1187
2022-01-11,CR:2022-01-11,1,7
2022-01-11,QA:2022-01-11,7,38
2022-01-11,AT:2022-01-11,35,65847
2022-01-11,CL:2022-01-11,31,309
2022-01-11,ML:2022-01-11,1,6
2022-01-11,FI:2022-01-11,39,613
2022-01-11,SZ:2022-01-11,3,17
2022-01-11,AU:2022-01-11,44,660
2022-01-11,UZ:2022-01-11,4,2367
2022-01-11,DK:2022-01-11,25,263
2022-01-11,PA:2022-01-11,10,22754
2022-01-11,PY:2022-01-11,2,8
2022-01-11,BA:2022-01-11,2,6
2022-01-11,ID:2022-01-11,1119,52762
