date,country,unique IPs sending backscatter,total of IP packets
2022-01-30,TT:2022-01-30,2,70
2022-01-30,DO:2022-01-30,15,1186
2022-01-30,RW:2022-01-30,1,5
2022-01-30,MU:2022-01-30,4,34
2022-01-30,NP:2022-01-30,126,1929
2022-01-30,LU:2022-01-30,57,7189
2022-01-30,HU:2022-01-30,11,156
2022-01-30,AR:2022-01-30,176,3930
2022-01-30,CL:2022-01-30,13,418
2022-01-30,NL:2022-01-30,3447,164319
2022-01-30,MD:2022-01-30,3,1392
2022-01-30,TR:2022-01-30,65,18440
2022-01-30,SA:2022-01-30,15,292
2022-01-30,PL:2022-01-30,41,1791
2022-01-30,TN:2022-01-30,11,43448
2022-01-30,BD:2022-01-30,191,12745
2022-01-30,FI:2022-01-30,38,583
2022-01-30,ME:2022-01-30,1,34
2022-01-30,JP:2022-01-30,80,17157
2022-01-30,CZ:2022-01-30,189,3006
2022-01-30,AU:2022-01-30,67,1281
2022-01-30,HK:2022-01-30,267,19807
2022-01-30,JM:2022-01-30,3,138
2022-01-30,RU:2022-01-30,159,2967
2022-01-30,PT:2022-01-30,33,739
2022-01-30,KZ:2022-01-30,9,52
2022-01-30,BN:2022-01-30,4,34
2022-01-30,BB:2022-01-30,2,32
2022-01-30,BO:2022-01-30,1,1
2022-01-30,AI:2022-01-30,13,122
2022-01-30,EE:2022-01-30,4,19
2022-01-30,FJ:2022-01-30,1,13
2022-01-30,ET:2022-01-30,7,58
2022-01-30,CH:2022-01-30,18,674
2022-01-30,AM:2022-01-30,1,1
2022-01-30,MO:2022-01-30,2,5
2022-01-30,VE:2022-01-30,26,1252
2022-01-30,ID:2022-01-30,834,79203
2022-01-30,MT:2022-01-30,4,24
2022-01-30,SS:2022-01-30,1,2
2022-01-30,ES:2022-01-30,17,388
2022-01-30,DZ:2022-01-30,8,181
2022-01-30,KW:2022-01-30,3,4
2022-01-30,IE:2022-01-30,5,130
2022-01-30,AO:2022-01-30,4,90
2022-01-30,GH:2022-01-30,4,113
2022-01-30,NG:2022-01-30,6,92
2022-01-30,FR:2022-01-30,693,93685
2022-01-30,TH:2022-01-30,810,52461
2022-01-30,RS:2022-01-30,19,243
2022-01-30,UG:2022-01-30,1,9
2022-01-30,LK:2022-01-30,9,107
2022-01-30,VC:2022-01-30,2,27
2022-01-30,TZ:2022-01-30,1,1
2022-01-30,BR:2022-01-30,569,47099
2022-01-30,IT:2022-01-30,197,20720
2022-01-30,UZ:2022-01-30,1,4
2022-01-30,VN:2022-01-30,75,50569
2022-01-30,IN:2022-01-30,2164,557423
2022-01-30,GT:2022-01-30,2,8
2022-01-30,GR:2022-01-30,18,601
2022-01-30,HN:2022-01-30,2,8
2022-01-30,QA:2022-01-30,8,84
2022-01-30,SE:2022-01-30,27,450
2022-01-30,AT:2022-01-30,26,65029
2022-01-30,AF:2022-01-30,1,1
2022-01-30,SK:2022-01-30,38,7867
2022-01-30,RO:2022-01-30,27,1414
2022-01-30,TW:2022-01-30,38,12116
2022-01-30,MY:2022-01-30,26,586
2022-01-30,EC:2022-01-30,31,400
2022-01-30,CY:2022-01-30,41,1282
2022-01-30,IQ:2022-01-30,21,813
2022-01-30,SI:2022-01-30,13,190
2022-01-30,VG:2022-01-30,136,26276
2022-01-30,PY:2022-01-30,3,74
2022-01-30,BA:2022-01-30,7,107
2022-01-30,CO:2022-01-30,16,5841
2022-01-30,SG:2022-01-30,606,43674
2022-01-30,MK:2022-01-30,2,9
2022-01-30,BZ:2022-01-30,3,3425
2022-01-30,BW:2022-01-30,1,5
2022-01-30,UA:2022-01-30,34,2034
2022-01-30,KE:2022-01-30,17,170
2022-01-30,PK:2022-01-30,338,13548
2022-01-30,MX:2022-01-30,276,23730
2022-01-30,ZA:2022-01-30,42,763
2022-01-30,BE:2022-01-30,22,472
2022-01-30,CN:2022-01-30,1331,107992
2022-01-30,AZ:2022-01-30,1,4
2022-01-30,MW:2022-01-30,1,16
2022-01-30,YE:2022-01-30,15,247
2022-01-30,US:2022-01-30,24729,5319464
2022-01-30,JO:2022-01-30,4,571
2022-01-30,LV:2022-01-30,5,58
2022-01-30,LT:2022-01-30,20,175
2022-01-30,GE:2022-01-30,3,12
2022-01-30,IR:2022-01-30,144,72258
2022-01-30,IL:2022-01-30,38,4810
2022-01-30,SC:2022-01-30,19,3699
2022-01-30,KG:2022-01-30,1,6
2022-01-30,LB:2022-01-30,26,2147
2022-01-30,HR:2022-01-30,12,93
2022-01-30,NO:2022-01-30,41,1518
2022-01-30,ZW:2022-01-30,4,21
2022-01-30,CA:2022-01-30,196,2998
2022-01-30,MN:2022-01-30,1,16
2022-01-30,KH:2022-01-30,5,35
2022-01-30,PA:2022-01-30,13,182
2022-01-30,DK:2022-01-30,31,467
2022-01-30,EG:2022-01-30,27,191
2022-01-30,OM:2022-01-30,8,96
2022-01-30,DE:2022-01-30,762,322576
2022-01-30,PR:2022-01-30,2,20
2022-01-30,CM:2022-01-30,3,5
2022-01-30,MM:2022-01-30,3,24
2022-01-30,GB:2022-01-30,376,34282
2022-01-30,MV:2022-01-30,2,79
2022-01-30,NA:2022-01-30,2,23
2022-01-30,BY:2022-01-30,7,121
2022-01-30,PH:2022-01-30,106,18753
2022-01-30,KR:2022-01-30,67,18345
2022-01-30,CD:2022-01-30,1,10
2022-01-30,NZ:2022-01-30,17,231
2022-01-30,ZM:2022-01-30,1,17
2022-01-30,AS:2022-01-30,1,3
2022-01-30,CI:2022-01-30,1,8
2022-01-30,MA:2022-01-30,9,103
2022-01-30,PE:2022-01-30,25,3110
2022-01-30,EU:2022-01-30,13,392
2022-01-30,BG:2022-01-30,18,174
2022-01-30,AE:2022-01-30,40,517
