date,country,unique IPs sending backscatter,total of IP packets
2022-01-16,NO:2022-01-16,42,1531
2022-01-16,QA:2022-01-16,5,101
2022-01-16,LA:2022-01-16,1,10
2022-01-16,BA:2022-01-16,2,7
2022-01-16,FR:2022-01-16,734,391853
2022-01-16,TH:2022-01-16,718,27150
2022-01-16,RS:2022-01-16,6,14
2022-01-16,IQ:2022-01-16,21,708
2022-01-16,CY:2022-01-16,47,1000
2022-01-16,CG:2022-01-16,1,2
2022-01-16,CL:2022-01-16,17,135
2022-01-16,GB:2022-01-16,323,25040
2022-01-16,SG:2022-01-16,528,28330
2022-01-16,IL:2022-01-16,39,4629
2022-01-16,IT:2022-01-16,221,7010
2022-01-16,AI:2022-01-16,13,76
2022-01-16,US:2022-01-16,26913,4816662
2022-01-16,EC:2022-01-16,21,253
2022-01-16,JM:2022-01-16,2,35
2022-01-16,NI:2022-01-16,1,1
2022-01-16,EE:2022-01-16,3,40
2022-01-16,CZ:2022-01-16,207,3670
2022-01-16,HR:2022-01-16,3,5
2022-01-16,KW:2022-01-16,2,5
2022-01-16,PT:2022-01-16,13,280
2022-01-16,TN:2022-01-16,12,77
2022-01-16,KH:2022-01-16,4,29
2022-01-16,HU:2022-01-16,13,118
2022-01-16,CH:2022-01-16,12,792
2022-01-16,AR:2022-01-16,253,7751
2022-01-16,SL:2022-01-16,1,5
2022-01-16,AF:2022-01-16,2,8
2022-01-16,PR:2022-01-16,1,1
2022-01-16,ME:2022-01-16,1,47
2022-01-16,AU:2022-01-16,59,861
2022-01-16,MD:2022-01-16,4,74
2022-01-16,ID:2022-01-16,1035,46372
2022-01-16,HK:2022-01-16,209,11980
2022-01-16,OM:2022-01-16,6,269
2022-01-16,DO:2022-01-16,17,485
2022-01-16,MY:2022-01-16,21,713
2022-01-16,DE:2022-01-16,661,289473
2022-01-16,CR:2022-01-16,2,40
2022-01-16,ES:2022-01-16,30,471
2022-01-16,TR:2022-01-16,29,1126
2022-01-16,UG:2022-01-16,2,77
2022-01-16,KZ:2022-01-16,5,9
2022-01-16,MK:2022-01-16,3,10
2022-01-16,PK:2022-01-16,222,7162
2022-01-16,EU:2022-01-16,13,201
2022-01-16,MV:2022-01-16,1,4
2022-01-16,CO:2022-01-16,13,4095
2022-01-16,BY:2022-01-16,6,29
2022-01-16,LK:2022-01-16,2,25
2022-01-16,AM:2022-01-16,3,5
2022-01-16,IN:2022-01-16,2479,694607
2022-01-16,BG:2022-01-16,15,204
2022-01-16,MN:2022-01-16,1,46
2022-01-16,LB:2022-01-16,28,2107
2022-01-16,BR:2022-01-16,407,16954
2022-01-16,SC:2022-01-16,22,220
2022-01-16,FI:2022-01-16,28,449
2022-01-16,CN:2022-01-16,1279,142178
2022-01-16,BI:2022-01-16,1,2
2022-01-16,AE:2022-01-16,59,2173
2022-01-16,IE:2022-01-16,9,104
2022-01-16,NL:2022-01-16,4002,106669
2022-01-16,AZ:2022-01-16,3,16
2022-01-16,LT:2022-01-16,15,166
2022-01-16,LY:2022-01-16,1,6
2022-01-16,NG:2022-01-16,7,133
2022-01-16,CA:2022-01-16,93,1268
2022-01-16,VG:2022-01-16,131,25229
2022-01-16,MZ:2022-01-16,2,5
2022-01-16,ET:2022-01-16,2,119
2022-01-16,KG:2022-01-16,3,5
2022-01-16,HN:2022-01-16,2,9
2022-01-16,IS:2022-01-16,6,31
2022-01-16,MW:2022-01-16,1,8
2022-01-16,BZ:2022-01-16,1,8
2022-01-16,LV:2022-01-16,4,92
2022-01-16,ZW:2022-01-16,2,38
2022-01-16,GR:2022-01-16,4,151
2022-01-16,ZA:2022-01-16,37,676
2022-01-16,SO:2022-01-16,1,4
2022-01-16,SA:2022-01-16,18,644
2022-01-16,AT:2022-01-16,18,4089
2022-01-16,IR:2022-01-16,114,958
2022-01-16,VN:2022-01-16,95,52376
2022-01-16,UY:2022-01-16,1,3
2022-01-16,PL:2022-01-16,46,1450
2022-01-16,PH:2022-01-16,71,18453
2022-01-16,MX:2022-01-16,371,38806
2022-01-16,PA:2022-01-16,6,112
2022-01-16,LU:2022-01-16,69,4409
2022-01-16,YE:2022-01-16,15,411
2022-01-16,GE:2022-01-16,1,2
2022-01-16,NA:2022-01-16,5,73
2022-01-16,PE:2022-01-16,25,3348
2022-01-16,AO:2022-01-16,3,19
2022-01-16,CW:2022-01-16,1,19
2022-01-16,RU:2022-01-16,170,75596
2022-01-16,PS:2022-01-16,2,4
2022-01-16,DZ:2022-01-16,7,227
2022-01-16,SI:2022-01-16,2,30
2022-01-16,VE:2022-01-16,35,1129
2022-01-16,SS:2022-01-16,1,7
2022-01-16,KE:2022-01-16,13,183
2022-01-16,BN:2022-01-16,3,85
2022-01-16,TZ:2022-01-16,2,31
2022-01-16,MU:2022-01-16,11,200
2022-01-16,MO:2022-01-16,3,10
2022-01-16,EG:2022-01-16,36,400
2022-01-16,BD:2022-01-16,221,15561
2022-01-16,GT:2022-01-16,3,39
2022-01-16,CI:2022-01-16,2,195
2022-01-16,NZ:2022-01-16,11,83
2022-01-16,AL:2022-01-16,1,2
2022-01-16,BW:2022-01-16,1,1
2022-01-16,UA:2022-01-16,38,3527
2022-01-16,NP:2022-01-16,183,3471
2022-01-16,TT:2022-01-16,2,3
2022-01-16,JP:2022-01-16,94,17243
2022-01-16,KR:2022-01-16,96,20019
2022-01-16,MM:2022-01-16,2,38
2022-01-16,SE:2022-01-16,27,1146
2022-01-16,SK:2022-01-16,77,16201
2022-01-16,BE:2022-01-16,10,538
2022-01-16,MA:2022-01-16,4,11
2022-01-16,TW:2022-01-16,49,13884
2022-01-16,DK:2022-01-16,35,375
2022-01-16,RO:2022-01-16,13,1751
