date,country,unique IPs sending backscatter,total of IP packets
2022-01-17,SO:2022-01-17,2,110
2022-01-17,DM:2022-01-17,1,1922
2022-01-17,PR:2022-01-17,11,1153
2022-01-17,NL:2022-01-17,4870,127205
2022-01-17,DZ:2022-01-17,13,278
2022-01-17,TT:2022-01-17,7,78
2022-01-17,GR:2022-01-17,8,251
2022-01-17,IN:2022-01-17,2805,705998
2022-01-17,KR:2022-01-17,100,24103
2022-01-17,YE:2022-01-17,11,379
2022-01-17,OM:2022-01-17,6,28
2022-01-17,TH:2022-01-17,832,60498
2022-01-17,TR:2022-01-17,71,12178
2022-01-17,KH:2022-01-17,6,36
2022-01-17,GB:2022-01-17,363,17117
2022-01-17,IL:2022-01-17,31,3238
2022-01-17,IE:2022-01-17,8,109
2022-01-17,PT:2022-01-17,14,78
2022-01-17,FI:2022-01-17,49,891
2022-01-17,MY:2022-01-17,21,339
2022-01-17,CM:2022-01-17,2,81
2022-01-17,MN:2022-01-17,1,33
2022-01-17,ES:2022-01-17,46,763
2022-01-17,TN:2022-01-17,7,49
2022-01-17,VE:2022-01-17,38,1056
2022-01-17,HU:2022-01-17,7,126
2022-01-17,NG:2022-01-17,10,80
2022-01-17,CZ:2022-01-17,209,5490
2022-01-17,PA:2022-01-17,19,596
2022-01-17,AO:2022-01-17,1,10
2022-01-17,CA:2022-01-17,173,3539
2022-01-17,KZ:2022-01-17,9,24
2022-01-17,PE:2022-01-17,28,4886
2022-01-17,FJ:2022-01-17,1,20
2022-01-17,UA:2022-01-17,55,4058
2022-01-17,IM:2022-01-17,1,2
2022-01-17,RW:2022-01-17,1,133
2022-01-17,RU:2022-01-17,215,135804
2022-01-17,AU:2022-01-17,57,918
2022-01-17,DE:2022-01-17,698,337883
2022-01-17,BD:2022-01-17,220,13840
2022-01-17,AF:2022-01-17,4,157
2022-01-17,MX:2022-01-17,412,41636
2022-01-17,SI:2022-01-17,5,107
2022-01-17,KE:2022-01-17,23,694
2022-01-17,BZ:2022-01-17,2,6
2022-01-17,GM:2022-01-17,3,78
2022-01-17,LC:2022-01-17,1,5
2022-01-17,SC:2022-01-17,11,489
2022-01-17,JM:2022-01-17,4,77
2022-01-17,VN:2022-01-17,127,55165
2022-01-17,PS:2022-01-17,2,10
2022-01-17,NA:2022-01-17,5,138
2022-01-17,IT:2022-01-17,257,6225
2022-01-17,JP:2022-01-17,106,18043
2022-01-17,BE:2022-01-17,12,158
2022-01-17,JO:2022-01-17,3,151
2022-01-17,PK:2022-01-17,212,5579
2022-01-17,SY:2022-01-17,1,1
2022-01-17,US:2022-01-17,31771,6077088
2022-01-17,MO:2022-01-17,4,10
2022-01-17,VG:2022-01-17,137,26848
2022-01-17,SR:2022-01-17,1,134
2022-01-17,MD:2022-01-17,4,34
2022-01-17,SK:2022-01-17,63,7204
2022-01-17,EE:2022-01-17,3,17
2022-01-17,ZA:2022-01-17,101,1731
2022-01-17,BY:2022-01-17,4,76
2022-01-17,PL:2022-01-17,57,1541
2022-01-17,CI:2022-01-17,1,188
2022-01-17,TL:2022-01-17,1,3
2022-01-17,PH:2022-01-17,123,19629
2022-01-17,AT:2022-01-17,36,56208
2022-01-17,KW:2022-01-17,4,129
2022-01-17,MK:2022-01-17,4,89
2022-01-17,AR:2022-01-17,263,9563
2022-01-17,RS:2022-01-17,5,93
2022-01-17,BN:2022-01-17,1,10
2022-01-17,BO:2022-01-17,1,5
2022-01-17,NZ:2022-01-17,37,3282
2022-01-17,SE:2022-01-17,35,3240
2022-01-17,NP:2022-01-17,131,3218
2022-01-17,HN:2022-01-17,1,6
2022-01-17,IQ:2022-01-17,31,918
2022-01-17,EG:2022-01-17,43,2010
2022-01-17,LT:2022-01-17,23,237
2022-01-17,BG:2022-01-17,7,238
2022-01-17,SV:2022-01-17,2,34
2022-01-17,MU:2022-01-17,9,210
2022-01-17,LA:2022-01-17,1,2
2022-01-17,NO:2022-01-17,40,1765
2022-01-17,KG:2022-01-17,2,11
2022-01-17,MA:2022-01-17,10,58
2022-01-17,GH:2022-01-17,4,26
2022-01-17,GT:2022-01-17,3,16
2022-01-17,MM:2022-01-17,1,4
2022-01-17,BR:2022-01-17,513,18839
2022-01-17,GE:2022-01-17,1,1
2022-01-17,AE:2022-01-17,128,2459
2022-01-17,ET:2022-01-17,10,333
2022-01-17,AM:2022-01-17,6,65
2022-01-17,GY:2022-01-17,2,62
2022-01-17,BW:2022-01-17,6,118
2022-01-17,UZ:2022-01-17,5,19
2022-01-17,ID:2022-01-17,1520,85391
2022-01-17,LU:2022-01-17,105,5884
2022-01-17,FR:2022-01-17,812,197260
2022-01-17,BH:2022-01-17,2,10
2022-01-17,EU:2022-01-17,14,1069
2022-01-17,UG:2022-01-17,2,15
2022-01-17,DO:2022-01-17,20,11034
2022-01-17,CL:2022-01-17,27,183
2022-01-17,CO:2022-01-17,21,6607
2022-01-17,AZ:2022-01-17,13,74
2022-01-17,CH:2022-01-17,24,3008
2022-01-17,MZ:2022-01-17,1,4
2022-01-17,IS:2022-01-17,2,12
2022-01-17,TW:2022-01-17,47,12827
2022-01-17,IR:2022-01-17,99,590
2022-01-17,EC:2022-01-17,22,818
2022-01-17,SS:2022-01-17,1,7
2022-01-17,CN:2022-01-17,1355,148354
2022-01-17,DK:2022-01-17,38,450
2022-01-17,HR:2022-01-17,5,206
2022-01-17,LV:2022-01-17,6,54
2022-01-17,ZW:2022-01-17,5,21
2022-01-17,AL:2022-01-17,1,8
2022-01-17,CY:2022-01-17,62,587
2022-01-17,SG:2022-01-17,576,30650
2022-01-17,AI:2022-01-17,23,431
2022-01-17,LK:2022-01-17,3,149
2022-01-17,TZ:2022-01-17,11,53
2022-01-17,RO:2022-01-17,20,3386
2022-01-17,UY:2022-01-17,3,9
2022-01-17,HK:2022-01-17,259,25085
2022-01-17,ZM:2022-01-17,1,5
2022-01-17,BT:2022-01-17,2,64
2022-01-17,CR:2022-01-17,3,44
2022-01-17,LB:2022-01-17,24,1640
2022-01-17,SA:2022-01-17,25,1099
2022-01-17,QA:2022-01-17,11,411
