date,country,unique IPs sending backscatter,total of IP packets
2022-01-29,MN:2022-01-29,1,53
2022-01-29,BR:2022-01-29,323,16342
2022-01-29,SS:2022-01-29,1,2
2022-01-29,IR:2022-01-29,126,5329
2022-01-29,ES:2022-01-29,36,1316
2022-01-29,IM:2022-01-29,1,15521
2022-01-29,JO:2022-01-29,3,5
2022-01-29,BO:2022-01-29,3,6
2022-01-29,KE:2022-01-29,18,464
2022-01-29,NP:2022-01-29,92,1183
2022-01-29,HK:2022-01-29,253,23423
2022-01-29,MK:2022-01-29,7,46
2022-01-29,GE:2022-01-29,2,4
2022-01-29,KR:2022-01-29,88,19241
2022-01-29,YE:2022-01-29,12,289
2022-01-29,GA:2022-01-29,1,1
2022-01-29,TT:2022-01-29,1,4
2022-01-29,MA:2022-01-29,4,38
2022-01-29,KG:2022-01-29,2,14
2022-01-29,LV:2022-01-29,12,321
2022-01-29,QA:2022-01-29,6,128
2022-01-29,RU:2022-01-29,171,33966
2022-01-29,EE:2022-01-29,3,10
2022-01-29,VN:2022-01-29,70,52155
2022-01-29,AE:2022-01-29,143,2694
2022-01-29,KH:2022-01-29,7,47
2022-01-29,JP:2022-01-29,72,20314
2022-01-29,CN:2022-01-29,1517,131467
2022-01-29,MV:2022-01-29,1,6
2022-01-29,TH:2022-01-29,814,66738
2022-01-29,EU:2022-01-29,13,2586
2022-01-29,AM:2022-01-29,1,1
2022-01-29,VE:2022-01-29,29,1074
2022-01-29,TZ:2022-01-29,5,21
2022-01-29,PT:2022-01-29,27,291
2022-01-29,MM:2022-01-29,1,5
2022-01-29,SA:2022-01-29,20,282
2022-01-29,SC:2022-01-29,30,12035
2022-01-29,DO:2022-01-29,18,642
2022-01-29,IT:2022-01-29,229,39307
2022-01-29,LK:2022-01-29,4,123
2022-01-29,HU:2022-01-29,11,379
2022-01-29,SL:2022-01-29,1,17
2022-01-29,EG:2022-01-29,33,365
2022-01-29,HR:2022-01-29,16,4766
2022-01-29,MX:2022-01-29,281,26994
2022-01-29,IS:2022-01-29,4,56
2022-01-29,IE:2022-01-29,9,133
2022-01-29,JM:2022-01-29,4,17
2022-01-29,BD:2022-01-29,180,14031
2022-01-29,AG:2022-01-29,1,1
2022-01-29,PH:2022-01-29,79,18699
2022-01-29,SY:2022-01-29,1,4
2022-01-29,SG:2022-01-29,549,41046
2022-01-29,TR:2022-01-29,37,1254
2022-01-29,MD:2022-01-29,6,275
2022-01-29,DK:2022-01-29,36,570
2022-01-29,UA:2022-01-29,36,21234
2022-01-29,CI:2022-01-29,1,13
2022-01-29,DE:2022-01-29,721,330544
2022-01-29,AU:2022-01-29,57,2481
2022-01-29,NO:2022-01-29,45,6634
2022-01-29,CR:2022-01-29,1,1
2022-01-29,CO:2022-01-29,23,5511
2022-01-29,AT:2022-01-29,38,65678
2022-01-29,UZ:2022-01-29,2,5
2022-01-29,IQ:2022-01-29,22,946
2022-01-29,BZ:2022-01-29,1,6
2022-01-29,TN:2022-01-29,13,2911
2022-01-29,FI:2022-01-29,35,743
2022-01-29,BG:2022-01-29,22,374
2022-01-29,EC:2022-01-29,26,949
2022-01-29,GH:2022-01-29,6,102
2022-01-29,AR:2022-01-29,141,2826
2022-01-29,PR:2022-01-29,2,25
2022-01-29,BW:2022-01-29,1,3
2022-01-29,AO:2022-01-29,1,1
2022-01-29,PK:2022-01-29,267,16625
2022-01-29,SV:2022-01-29,1,4
2022-01-29,PE:2022-01-29,23,3086
2022-01-29,BE:2022-01-29,26,359
2022-01-29,HN:2022-01-29,2,7
2022-01-29,CM:2022-01-29,3,99
2022-01-29,DZ:2022-01-29,7,30
2022-01-29,MY:2022-01-29,31,597
2022-01-29,CA:2022-01-29,115,2098
2022-01-29,SK:2022-01-29,79,7474
2022-01-29,BA:2022-01-29,10,87
2022-01-29,US:2022-01-29,26319,5758345
2022-01-29,ID:2022-01-29,1169,65097
2022-01-29,AI:2022-01-29,17,101
2022-01-29,RS:2022-01-29,24,300
2022-01-29,MU:2022-01-29,3,30
2022-01-29,GR:2022-01-29,16,229
2022-01-29,NG:2022-01-29,6,70
2022-01-29,FR:2022-01-29,685,59027
2022-01-29,LT:2022-01-29,17,128
2022-01-29,GT:2022-01-29,1,3
2022-01-29,SE:2022-01-29,28,1283
2022-01-29,NZ:2022-01-29,12,144
2022-01-29,CY:2022-01-29,40,373
2022-01-29,KW:2022-01-29,3,102
2022-01-29,PL:2022-01-29,57,1578
2022-01-29,MW:2022-01-29,1,2
2022-01-29,NL:2022-01-29,4485,151255
2022-01-29,BY:2022-01-29,4,16
2022-01-29,ZA:2022-01-29,55,516
2022-01-29,CH:2022-01-29,18,745
2022-01-29,UY:2022-01-29,1,8
2022-01-29,IL:2022-01-29,44,5418
2022-01-29,LU:2022-01-29,86,11061
2022-01-29,SR:2022-01-29,1,1
2022-01-29,TW:2022-01-29,48,12621
2022-01-29,LB:2022-01-29,32,3463
2022-01-29,PY:2022-01-29,1,62
2022-01-29,CZ:2022-01-29,198,3391
2022-01-29,RO:2022-01-29,22,2911
2022-01-29,ME:2022-01-29,2,282
2022-01-29,ZM:2022-01-29,2,39
2022-01-29,GB:2022-01-29,409,25518
2022-01-29,MO:2022-01-29,3,12
2022-01-29,VG:2022-01-29,138,28873
2022-01-29,KZ:2022-01-29,9,16
2022-01-29,ET:2022-01-29,4,205
2022-01-29,NA:2022-01-29,1,25
2022-01-29,SI:2022-01-29,9,119
2022-01-29,PA:2022-01-29,14,249
2022-01-29,OM:2022-01-29,1,5
2022-01-29,CL:2022-01-29,15,629
2022-01-29,IN:2022-01-29,2070,518545
