date,country,unique IPs sending backscatter,total of IP packets
2022-01-22,DO:2022-01-22,43,6445
2022-01-22,HK:2022-01-22,242,18653
2022-01-22,KH:2022-01-22,4,48
2022-01-22,SS:2022-01-22,1,7
2022-01-22,KW:2022-01-22,2,7
2022-01-22,RU:2022-01-22,172,37174
2022-01-22,SG:2022-01-22,578,75571
2022-01-22,NG:2022-01-22,5,21
2022-01-22,CZ:2022-01-22,200,3113
2022-01-22,NA:2022-01-22,2,43
2022-01-22,GT:2022-01-22,1,3
2022-01-22,TH:2022-01-22,942,65308
2022-01-22,PS:2022-01-22,1,4
2022-01-22,MO:2022-01-22,3,59
2022-01-22,LT:2022-01-22,16,145
2022-01-22,BD:2022-01-22,130,13596
2022-01-22,BY:2022-01-22,5,58
2022-01-22,DZ:2022-01-22,3,17
2022-01-22,LK:2022-01-22,6,185
2022-01-22,GB:2022-01-22,330,42579
2022-01-22,PR:2022-01-22,2,333
2022-01-22,CH:2022-01-22,12,1662
2022-01-22,MU:2022-01-22,12,177
2022-01-22,VG:2022-01-22,138,27508
2022-01-22,NO:2022-01-22,40,2382
2022-01-22,PK:2022-01-22,241,6377
2022-01-22,IE:2022-01-22,2,86
2022-01-22,MV:2022-01-22,2,19
2022-01-22,CY:2022-01-22,54,1863
2022-01-22,RO:2022-01-22,16,1429
2022-01-22,AZ:2022-01-22,2,7
2022-01-22,NP:2022-01-22,86,740
2022-01-22,UA:2022-01-22,39,10900
2022-01-22,AR:2022-01-22,224,4928
2022-01-22,PT:2022-01-22,16,104
2022-01-22,CO:2022-01-22,14,5690
2022-01-22,CN:2022-01-22,1352,136702
2022-01-22,MA:2022-01-22,2,6
2022-01-22,SZ:2022-01-22,1,64
2022-01-22,LV:2022-01-22,7,212
2022-01-22,GH:2022-01-22,3,33
2022-01-22,TT:2022-01-22,2,7
2022-01-22,DK:2022-01-22,34,766
2022-01-22,BM:2022-01-22,1,2
2022-01-22,JP:2022-01-22,92,20502
2022-01-22,JO:2022-01-22,2,4
2022-01-22,ZA:2022-01-22,32,278
2022-01-22,TZ:2022-01-22,5,26
2022-01-22,GR:2022-01-22,9,15
2022-01-22,ET:2022-01-22,9,393
2022-01-22,PL:2022-01-22,38,1909
2022-01-22,BE:2022-01-22,18,188
2022-01-22,VE:2022-01-22,22,2076
2022-01-22,ZW:2022-01-22,1,86
2022-01-22,VN:2022-01-22,151,50418
2022-01-22,LU:2022-01-22,80,9335
2022-01-22,AE:2022-01-22,164,3669
2022-01-22,JM:2022-01-22,5,43
2022-01-22,TR:2022-01-22,38,993
2022-01-22,SA:2022-01-22,26,798
2022-01-22,GE:2022-01-22,1,5
2022-01-22,HR:2022-01-22,7,68
2022-01-22,BO:2022-01-22,1,6
2022-01-22,BG:2022-01-22,18,256
2022-01-22,IL:2022-01-22,35,5496
2022-01-22,ID:2022-01-22,1172,53357
2022-01-22,UY:2022-01-22,1,3
2022-01-22,AF:2022-01-22,2,3
2022-01-22,FR:2022-01-22,754,143853
2022-01-22,KZ:2022-01-22,6,28
2022-01-22,TN:2022-01-22,15,207
2022-01-22,EC:2022-01-22,22,152
2022-01-22,ES:2022-01-22,15,364
2022-01-22,PH:2022-01-22,36,17141
2022-01-22,IR:2022-01-22,129,810
2022-01-22,CL:2022-01-22,296,441
2022-01-22,PY:2022-01-22,1,3
2022-01-22,IQ:2022-01-22,18,814
2022-01-22,HN:2022-01-22,1,5
2022-01-22,EG:2022-01-22,40,456
2022-01-22,MY:2022-01-22,20,1232
2022-01-22,SI:2022-01-22,14,262
2022-01-22,CA:2022-01-22,159,1963
2022-01-22,KG:2022-01-22,1,1
2022-01-22,ZM:2022-01-22,1,1
2022-01-22,MD:2022-01-22,7,121
2022-01-22,MM:2022-01-22,2,4
2022-01-22,BW:2022-01-22,2,4
2022-01-22,EE:2022-01-22,3,346
2022-01-22,HU:2022-01-22,7,69
2022-01-22,EU:2022-01-22,10,467
2022-01-22,OM:2022-01-22,6,39
2022-01-22,UZ:2022-01-22,2,7
2022-01-22,MT:2022-01-22,3,141
2022-01-22,BR:2022-01-22,407,16912
2022-01-22,MW:2022-01-22,1,18
2022-01-22,TW:2022-01-22,48,12487
2022-01-22,IS:2022-01-22,2,17
2022-01-22,AO:2022-01-22,9,5346
2022-01-22,NZ:2022-01-22,14,256
2022-01-22,IM:2022-01-22,1,16558
2022-01-22,LB:2022-01-22,32,6122
2022-01-22,FI:2022-01-22,40,1009
2022-01-22,SE:2022-01-22,40,1886
2022-01-22,PA:2022-01-22,15,272
2022-01-22,KE:2022-01-22,14,531
2022-01-22,AD:2022-01-22,2,23
2022-01-22,MR:2022-01-22,1,15
2022-01-22,SC:2022-01-22,23,3590
2022-01-22,DE:2022-01-22,720,324712
2022-01-22,AU:2022-01-22,56,895
2022-01-22,PE:2022-01-22,25,3635
2022-01-22,KR:2022-01-22,76,19432
2022-01-22,UG:2022-01-22,1,7
2022-01-22,AI:2022-01-22,12,155
2022-01-22,MZ:2022-01-22,1,2
2022-01-22,IT:2022-01-22,245,7749
2022-01-22,RS:2022-01-22,6,411
2022-01-22,IN:2022-01-22,2245,723665
2022-01-22,QA:2022-01-22,6,65
2022-01-22,ME:2022-01-22,1,357
2022-01-22,SK:2022-01-22,73,8131
2022-01-22,NL:2022-01-22,4320,168602
2022-01-22,MX:2022-01-22,387,47950
2022-01-22,SV:2022-01-22,1,6
2022-01-22,US:2022-01-22,28157,6078412
2022-01-22,AT:2022-01-22,34,61749
2022-01-22,SO:2022-01-22,1,2
