date,country,unique IPs sending backscatter,total of IP packets
2022-01-23,MT:2022-01-23,8,251
2022-01-23,ID:2022-01-23,871,45583
2022-01-23,PY:2022-01-23,3,24
2022-01-23,LU:2022-01-23,63,10462
2022-01-23,MA:2022-01-23,8,123
2022-01-23,JP:2022-01-23,87,15451
2022-01-23,HR:2022-01-23,20,322
2022-01-23,RS:2022-01-23,16,111
2022-01-23,BE:2022-01-23,26,344
2022-01-23,BW:2022-01-23,1,10
2022-01-23,RO:2022-01-23,59,1444
2022-01-23,CA:2022-01-23,197,2817
2022-01-23,GY:2022-01-23,1,7
2022-01-23,DO:2022-01-23,38,5729
2022-01-23,ZW:2022-01-23,1,3
2022-01-23,AO:2022-01-23,5,55
2022-01-23,GB:2022-01-23,454,35920
2022-01-23,CO:2022-01-23,29,6847
2022-01-23,ES:2022-01-23,54,860
2022-01-23,CN:2022-01-23,1293,97371
2022-01-23,SE:2022-01-23,40,780
2022-01-23,UA:2022-01-23,34,6829
2022-01-23,CY:2022-01-23,47,707
2022-01-23,IR:2022-01-23,111,1448
2022-01-23,KW:2022-01-23,5,25
2022-01-23,ZM:2022-01-23,4,89
2022-01-23,TH:2022-01-23,900,55661
2022-01-23,SI:2022-01-23,20,354
2022-01-23,IN:2022-01-23,2734,990365
2022-01-23,AZ:2022-01-23,3,6
2022-01-23,AE:2022-01-23,91,1262
2022-01-23,US:2022-01-23,26616,5328983
2022-01-23,DK:2022-01-23,34,814
2022-01-23,IQ:2022-01-23,20,1284
2022-01-23,AL:2022-01-23,2,14
2022-01-23,MV:2022-01-23,3,155
2022-01-23,NL:2022-01-23,4710,174273
2022-01-23,UG:2022-01-23,1,175
2022-01-23,CH:2022-01-23,20,2276
2022-01-23,PT:2022-01-23,32,566
2022-01-23,VN:2022-01-23,88,49732
2022-01-23,UY:2022-01-23,2,27
2022-01-23,BN:2022-01-23,2,32
2022-01-23,NP:2022-01-23,149,3332
2022-01-23,KR:2022-01-23,180,23569
2022-01-23,PL:2022-01-23,57,2366
2022-01-23,MU:2022-01-23,22,490
2022-01-23,QA:2022-01-23,12,134
2022-01-23,IS:2022-01-23,2,10
2022-01-23,GR:2022-01-23,26,376
2022-01-23,FI:2022-01-23,32,775
2022-01-23,SX:2022-01-23,1,5
2022-01-23,HK:2022-01-23,245,12665
2022-01-23,LT:2022-01-23,25,768
2022-01-23,BD:2022-01-23,284,17567
2022-01-23,PA:2022-01-23,19,248
2022-01-23,RU:2022-01-23,163,30758
2022-01-23,BR:2022-01-23,426,16926
2022-01-23,AI:2022-01-23,9,64
2022-01-23,GM:2022-01-23,1,5
2022-01-23,EG:2022-01-23,35,837
2022-01-23,GH:2022-01-23,2,119
2022-01-23,TT:2022-01-23,3,42
2022-01-23,EE:2022-01-23,4,23
2022-01-23,NZ:2022-01-23,13,617
2022-01-23,NG:2022-01-23,4,40
2022-01-23,MM:2022-01-23,3,15
2022-01-23,ET:2022-01-23,11,743
2022-01-23,BA:2022-01-23,5,46
2022-01-23,NO:2022-01-23,49,1972
2022-01-23,AU:2022-01-23,77,1304
2022-01-23,ZA:2022-01-23,78,1409
2022-01-23,BB:2022-01-23,1,5
2022-01-23,CI:2022-01-23,1,29
2022-01-23,KE:2022-01-23,28,367
2022-01-23,DZ:2022-01-23,13,207
2022-01-23,LB:2022-01-23,32,3801
2022-01-23,SK:2022-01-23,76,11793
2022-01-23,OM:2022-01-23,8,39
2022-01-23,BY:2022-01-23,5,14
2022-01-23,AR:2022-01-23,184,4572
2022-01-23,MX:2022-01-23,385,50192
2022-01-23,UZ:2022-01-23,1,4
2022-01-23,FR:2022-01-23,780,256087
2022-01-23,TR:2022-01-23,101,1271
2022-01-23,VE:2022-01-23,38,1525
2022-01-23,HU:2022-01-23,18,232
2022-01-23,TN:2022-01-23,8,53
2022-01-23,CZ:2022-01-23,182,3561
2022-01-23,EU:2022-01-23,12,325
2022-01-23,IT:2022-01-23,266,14253
2022-01-23,SG:2022-01-23,539,60822
2022-01-23,GU:2022-01-23,1,5
2022-01-23,LY:2022-01-23,5,34
2022-01-23,AM:2022-01-23,1,4
2022-01-23,EC:2022-01-23,28,10037
2022-01-23,PS:2022-01-23,3,14
2022-01-23,BG:2022-01-23,27,1167
2022-01-23,AF:2022-01-23,2,43
2022-01-23,SS:2022-01-23,1,2
2022-01-23,KZ:2022-01-23,3,22
2022-01-23,BH:2022-01-23,3,18
2022-01-23,LK:2022-01-23,15,283
2022-01-23,HN:2022-01-23,2,6
2022-01-23,KH:2022-01-23,10,243
2022-01-23,CR:2022-01-23,5,19
2022-01-23,JO:2022-01-23,2,7
2022-01-23,MK:2022-01-23,4,20
2022-01-23,PH:2022-01-23,111,18834
2022-01-23,SY:2022-01-23,2,7
2022-01-23,NA:2022-01-23,4,65
2022-01-23,BS:2022-01-23,1,7
2022-01-23,LV:2022-01-23,8,233
2022-01-23,MY:2022-01-23,42,1784
2022-01-23,SC:2022-01-23,14,115
2022-01-23,IL:2022-01-23,60,6998
2022-01-23,MO:2022-01-23,4,39
2022-01-23,CL:2022-01-23,20,182
2022-01-23,DM:2022-01-23,1,34
2022-01-23,PK:2022-01-23,325,9265
2022-01-23,GE:2022-01-23,1,4
2022-01-23,AT:2022-01-23,23,5002
2022-01-23,DE:2022-01-23,729,345824
2022-01-23,JM:2022-01-23,3,27
2022-01-23,TW:2022-01-23,51,12373
2022-01-23,VG:2022-01-23,135,17157
2022-01-23,PR:2022-01-23,3,99
2022-01-23,MN:2022-01-23,3,15
2022-01-23,IE:2022-01-23,8,94
2022-01-23,MZ:2022-01-23,7,67
2022-01-23,TZ:2022-01-23,6,146
2022-01-23,GT:2022-01-23,1,232
2022-01-23,BZ:2022-01-23,6,65
2022-01-23,SO:2022-01-23,3,39
2022-01-23,SA:2022-01-23,52,5923
2022-01-23,BO:2022-01-23,1,1
2022-01-23,PE:2022-01-23,21,3198
2022-01-23,MD:2022-01-23,3,54
