date,country,unique IPs sending backscatter,total of IP packets
2021-10-10,BR,189,39355
2021-10-10,MK,1,6
2021-10-10,CZ,171,1923
2021-10-10,GE,1,1
2021-10-10,RU,307,10146
2021-10-10,BE,11,70
2021-10-10,AO,1,2
2021-10-10,KW,3,6
2021-10-10,IS,1,5
2021-10-10,DK,29,472
2021-10-10,UA,39,1375
2021-10-10,CN,1106,97221
2021-10-10,CW,1,9
2021-10-10,AU,60,651
2021-10-10,PH,30,17394
2021-10-10,FR,719,114796
2021-10-10,MX,485,32588
2021-10-10,UY,14,253
2021-10-10,CA,79,1910
2021-10-10,SK,17,7671
2021-10-10,MT,1,3
2021-10-10,MZ,2,3
2021-10-10,ZA,70,2049
2021-10-10,TW,47,12106
2021-10-10,HK,228,27067
2021-10-10,BO,1,3
2021-10-10,LU,52,6366
2021-10-10,FI,60,9354
2021-10-10,BS,1,1
2021-10-10,MU,3,132
2021-10-10,RO,12,2583
2021-10-10,DO,52,26475
2021-10-10,SR,1,2
2021-10-10,PK,141,21393
2021-10-10,ME,1,4
2021-10-10,VN,45,682
2021-10-10,DE,874,740564
2021-10-10,YE,24,2081
2021-10-10,IT,142,2111
2021-10-10,PL,37,3640
2021-10-10,HU,22,611
2021-10-10,CL,12,240
2021-10-10,TZ,1,3
2021-10-10,GT,2,7
2021-10-10,AM,1,4
2021-10-10,EE,2,22
2021-10-10,LV,5,241
2021-10-10,MY,18,1346
2021-10-10,KH,8,41
2021-10-10,NG,6,1490
2021-10-10,LK,1,2
2021-10-10,SI,6,28
2021-10-10,IL,21,3445
2021-10-10,TN,2,6
2021-10-10,PA,5,16
2021-10-10,CH,10,716
2021-10-10,CO,19,10507
2021-10-10,NZ,10,57
2021-10-10,RS,8,53
2021-10-10,HR,2,12
2021-10-10,SA,15,72
2021-10-10,CR,1,12
2021-10-10,GH,1,3
2021-10-10,SG,468,44864
2021-10-10,TH,536,18250
2021-10-10,IQ,18,1079
2021-10-10,AL,3,39
2021-10-10,GB,329,24170
2021-10-10,KR,124,4981
2021-10-10,NL,3436,113830
2021-10-10,SO,1,1
2021-10-10,TR,40,2308
2021-10-10,LB,9,547
2021-10-10,CY,38,535
2021-10-10,AT,25,3591
2021-10-10,MN,1,20
2021-10-10,ET,1,2
2021-10-10,JM,2,7
2021-10-10,AF,6,679
2021-10-10,JO,3,7
2021-10-10,BZ,1,5
2021-10-10,MM,5,18
2021-10-10,KZ,9,17
2021-10-10,PT,17,733
2021-10-10,KG,1,8
2021-10-10,HN,5,11
2021-10-10,VG,128,5768
2021-10-10,LT,7,32
2021-10-10,BG,18,245
2021-10-10,PE,32,2771
2021-10-10,SE,33,3483
2021-10-10,EG,38,300
2021-10-10,NP,90,7706
2021-10-10,US,25021,5300996
2021-10-10,AI,19,174
2021-10-10,EU,9,161
2021-10-10,NO,39,1197
2021-10-10,DZ,4,11
2021-10-10,IN,1678,407197
2021-10-10,VE,22,1042
2021-10-10,JP,106,15288
2021-10-10,IR,100,426
2021-10-10,ID,972,31198
2021-10-10,OM,2,4
2021-10-10,EC,1,7
2021-10-10,SS,1,4
2021-10-10,AZ,1,5
2021-10-10,IE,5,161
2021-10-10,BY,5,14968
2021-10-10,ES,79,1598
2021-10-10,TT,1,2
2021-10-10,SC,7,9211
2021-10-10,DM,1,9
2021-10-10,AE,69,1017
2021-10-10,MD,2,20
2021-10-10,AR,257,9779
2021-10-10,BD,82,7385
2021-10-10,KE,7,24
2021-10-10,GR,9,65
