date,country,unique IPs sending backscatter,total of IP packets
2021-10-25,AR,405,9160
2021-10-25,TZ,3,11
2021-10-25,FI,51,1136
2021-10-25,AT,1055,69253
2021-10-25,IE,41,421
2021-10-25,PA,81,153
2021-10-25,KE,4,15
2021-10-25,PF,1,3
2021-10-25,HK,380,10895
2021-10-25,AU,369,1683
2021-10-25,PL,109,3409
2021-10-25,TR,272,1652
2021-10-25,DK,42,1522
2021-10-25,IT,223,4142
2021-10-25,MU,1,10
2021-10-25,MD,1,40
2021-10-25,RS,5,10
2021-10-25,MX,515,40578
2021-10-25,FR,1141,71560
2021-10-25,ES,370,1488
2021-10-25,PH,35,18340
2021-10-25,AF,9,565
2021-10-25,PK,103,7491
2021-10-25,VG,175,5984
2021-10-25,TT,2,5
2021-10-25,JO,3,8
2021-10-25,EG,150,496
2021-10-25,SK,24,7239
2021-10-25,IQ,25,795
2021-10-25,KR,922,5583
2021-10-25,BH,2,2
2021-10-25,DE,972,401213
2021-10-25,KW,1,2
2021-10-25,VN,297,68317
2021-10-25,DO,29,1677
2021-10-25,MM,2,13
2021-10-25,GB,456,17963
2021-10-25,NZ,8,27
2021-10-25,BE,120,209
2021-10-25,RU,700,12856
2021-10-25,NL,3052,92948
2021-10-25,BD,100,27067
2021-10-25,CL,186,485
2021-10-25,EC,9,36
2021-10-25,CN,2358,131010
2021-10-25,MY,24,529
2021-10-25,TN,1,11
2021-10-25,MZ,1,1
2021-10-25,UY,5,49
2021-10-25,HN,5,5
2021-10-25,KZ,14,66
2021-10-25,EE,2,11
2021-10-25,NP,16,10310
2021-10-25,DZ,9,60
2021-10-25,GE,1,1
2021-10-25,GR,4,27
2021-10-25,NG,7,837
2021-10-25,SE,42,1203
2021-10-25,BA,21,53
2021-10-25,GN,1,2
2021-10-25,AO,1,1
2021-10-25,CH,70,2433
2021-10-25,IS,2,95
2021-10-25,QA,1,15
2021-10-25,MT,5,14
2021-10-25,SV,4,14
2021-10-25,KG,1,8
2021-10-25,EU,43,299
2021-10-25,BG,90,1196
2021-10-25,LT,16,204
2021-10-25,IR,136,1261
2021-10-25,ID,1548,114351
2021-10-25,UZ,3,6
2021-10-25,GT,11,21
2021-10-25,PT,10,54
2021-10-25,LK,3,8
2021-10-25,PE,24,2556
2021-10-25,CY,237,5926
2021-10-25,CO,80,6688
2021-10-25,SS,1,3
2021-10-25,ZA,132,1979
2021-10-25,ET,1,3
2021-10-25,MK,2,7
2021-10-25,LS,1,2
2021-10-25,CA,420,2270
2021-10-25,LI,6,24
2021-10-25,JM,3,9
2021-10-25,NA,2,5
2021-10-25,SI,4,16
2021-10-25,HU,18,159
2021-10-25,UA,87,784
2021-10-25,MA,4,17
2021-10-25,PY,8,16
2021-10-25,GH,1,4
2021-10-25,KH,9,110
2021-10-25,TH,579,15217
2021-10-25,BR,1800,68568
2021-10-25,AI,7,27
2021-10-25,SG,634,47705
2021-10-25,NO,33,1183
2021-10-25,BZ,1,10160
2021-10-25,BY,5,8149
2021-10-25,CZ,203,2545
2021-10-25,LB,10,589
2021-10-25,TW,271,13103
2021-10-25,SA,9,117
2021-10-25,IM,2,15313
2021-10-25,JP,912,19413
2021-10-25,VE,83,150
2021-10-25,IN,1814,418164
2021-10-25,RO,204,1380
2021-10-25,LU,94,10062
2021-10-25,AE,35,618
2021-10-25,LV,3,23
2021-10-25,SC,4,420
2021-10-25,SO,1,2
2021-10-25,YE,20,674
2021-10-25,US,28284,5542719
2021-10-25,IL,27,3611
2021-10-25,SZ,1,6
2021-10-25,HR,61,118
2021-10-25,AZ,3,8
