date,country,unique IPs sending backscatter,total of IP packets
2021-10-05,CO,29,11804
2021-10-05,US,30072,6338450
2021-10-05,JP,137,17746
2021-10-05,IS,6,43
2021-10-05,CZ,189,6566
2021-10-05,IL,39,4057
2021-10-05,PA,10,27
2021-10-05,AU,73,1741
2021-10-05,PR,3,137
2021-10-05,GH,1,3
2021-10-05,AR,243,5732
2021-10-05,HK,256,17221
2021-10-05,KH,5,32
2021-10-05,RS,9,37
2021-10-05,AE,98,1493
2021-10-05,KG,2,7
2021-10-05,GE,3,129
2021-10-05,VE,26,1812
2021-10-05,LT,18,96
2021-10-05,SI,5,21
2021-10-05,CL,48,363
2021-10-05,NZ,11,45
2021-10-05,CA,106,1186
2021-10-05,JO,7,12
2021-10-05,HN,2,2
2021-10-05,SE,55,1120
2021-10-05,CM,1,231
2021-10-05,AZ,2,43
2021-10-05,DE,952,742650
2021-10-05,BY,3,6585
2021-10-05,SV,2,5
2021-10-05,GA,1,5
2021-10-05,KE,12,72
2021-10-05,EC,5,50
2021-10-05,NG,9,1100
2021-10-05,BO,2,4
2021-10-05,LK,2,7
2021-10-05,MN,3,269
2021-10-05,AM,1,1
2021-10-05,DK,42,1296
2021-10-05,CN,1341,131347
2021-10-05,MY,42,1154
2021-10-05,VN,65,20722
2021-10-05,PK,168,12472
2021-10-05,GR,4,18
2021-10-05,IR,76,433
2021-10-05,LV,10,303
2021-10-05,NA,2,9
2021-10-05,IT,119,3058
2021-10-05,SG,572,66942
2021-10-05,AI,16,215
2021-10-05,EE,1,2
2021-10-05,BE,15,162
2021-10-05,PS,1,20
2021-10-05,SA,10,153
2021-10-05,ET,3,17
2021-10-05,ID,1319,90340
2021-10-05,EG,78,6458
2021-10-05,PY,1,5
2021-10-05,GY,2,5
2021-10-05,RU,244,47552
2021-10-05,KW,6,45
2021-10-05,RO,16,1073
2021-10-05,EU,16,145
2021-10-05,OM,1,8
2021-10-05,MZ,5,35
2021-10-05,ES,91,2355
2021-10-05,SC,17,122
2021-10-05,SD,1,2
2021-10-05,MD,3,34
2021-10-05,MA,2,5
2021-10-05,SX,1,5
2021-10-05,IQ,20,1148
2021-10-05,GB,419,25591
2021-10-05,SS,1,6
2021-10-05,TT,2,12
2021-10-05,SO,1,1
2021-10-05,TW,74,12237
2021-10-05,DZ,3,4
2021-10-05,FI,61,4226
2021-10-05,IE,14,680
2021-10-05,MM,3,9
2021-10-05,UZ,2,3
2021-10-05,AL,4,33
2021-10-05,TR,81,3807
2021-10-05,BG,4,108
2021-10-05,MO,1,3
2021-10-05,ZA,94,1746
2021-10-05,MK,2,9
2021-10-05,UG,1,5
2021-10-05,AF,5,312
2021-10-05,JM,1,4
2021-10-05,PH,23,16439
2021-10-05,LY,2,4
2021-10-05,PE,40,3178
2021-10-05,IM,1,15419
2021-10-05,NL,4736,90618
2021-10-05,YE,37,3242
2021-10-05,MU,2,25
2021-10-05,UA,33,933
2021-10-05,PL,38,3632
2021-10-05,HU,11,436
2021-10-05,LU,60,5607
2021-10-05,TZ,2,7
2021-10-05,PT,20,119
2021-10-05,BR,226,55614
2021-10-05,FR,721,49206
2021-10-05,MX,548,64601
2021-10-05,DM,1,5
2021-10-05,NP,94,12148
2021-10-05,QA,1,5
2021-10-05,LB,12,104
2021-10-05,HR,6,55
2021-10-05,KR,101,4163
2021-10-05,KZ,11,14
2021-10-05,SK,17,7009
2021-10-05,IN,2187,452459
2021-10-05,BA,1,4
2021-10-05,NO,39,861
2021-10-05,BD,90,6884
2021-10-05,TH,550,48648
2021-10-05,BH,3,18
2021-10-05,CW,1,5
2021-10-05,VG,133,11126
2021-10-05,CY,39,1233
2021-10-05,CH,33,772
2021-10-05,AT,49,67618
2021-10-05,DO,43,27783
