date,country,unique IPs sending backscatter,total of IP packets
2021-10-14,NA,3,14
2021-10-14,US,26014,4871368
2021-10-14,KE,8,29
2021-10-14,CO,23,14094
2021-10-14,MD,4,41
2021-10-14,LT,12,639
2021-10-14,ID,1559,58931
2021-10-14,MO,1,1
2021-10-14,CY,41,745
2021-10-14,HK,243,12818
2021-10-14,MM,2,10122
2021-10-14,PR,1,20
2021-10-14,ES,61,764
2021-10-14,KR,71,4302
2021-10-14,MX,485,36117
2021-10-14,SV,1,4
2021-10-14,GR,3,18
2021-10-14,PL,31,2058
2021-10-14,DZ,4,8
2021-10-14,BG,12,588
2021-10-14,EU,7,114
2021-10-14,AI,23,177
2021-10-14,VE,2,9
2021-10-14,AT,25,5197
2021-10-14,EE,3,40
2021-10-14,PK,161,9545
2021-10-14,EC,1,2
2021-10-14,ME,1,2
2021-10-14,CZ,173,3054
2021-10-14,KH,5,26
2021-10-14,NP,6,18
2021-10-14,HN,2,2
2021-10-14,MA,2,17
2021-10-14,PH,29,17346
2021-10-14,NZ,14,123
2021-10-14,YE,16,1438
2021-10-14,BE,4,32
2021-10-14,RS,5,44
2021-10-14,RU,246,6704
2021-10-14,CH,23,2255
2021-10-14,DE,875,743792
2021-10-14,PE,22,1915
2021-10-14,AR,292,6036
2021-10-14,AO,5,58
2021-10-14,CA,104,1316
2021-10-14,HT,1,1
2021-10-14,IS,1,3
2021-10-14,MK,6,38
2021-10-14,SE,29,2452
2021-10-14,UZ,1,9
2021-10-14,KW,2,7
2021-10-14,IR,96,773
2021-10-14,QA,1,4
2021-10-14,IT,123,2691
2021-10-14,NL,3265,75915
2021-10-14,EG,30,799
2021-10-14,SA,9,694
2021-10-14,MZ,1,1
2021-10-14,BD,285,8570
2021-10-14,GN,1,10
2021-10-14,SC,6,41
2021-10-14,NO,24,844
2021-10-14,SG,507,32926
2021-10-14,GE,1,11
2021-10-14,HU,5,156
2021-10-14,GH,3,12
2021-10-14,LK,2,12
2021-10-14,MY,18,1963
2021-10-14,VG,135,8542
2021-10-14,JM,3,13
2021-10-14,SZ,1,5
2021-10-14,BA,1,1
2021-10-14,SS,1,2
2021-10-14,LV,5,64
2021-10-14,CL,29,167
2021-10-14,DK,36,659
2021-10-14,LU,74,4909
2021-10-14,AZ,1,3
2021-10-14,PY,1,3
2021-10-14,SO,1,2
2021-10-14,CM,1,5
2021-10-14,IN,1769,454372
2021-10-14,CN,1601,95646
2021-10-14,IL,33,5857
2021-10-14,TN,2,13
2021-10-14,BR,202,27773
2021-10-14,AE,64,1132
2021-10-14,TZ,2,3
2021-10-14,IQ,21,850
2021-10-14,SK,13,5206
2021-10-14,NG,5,1236
2021-10-14,MV,1,1
2021-10-14,JO,1,2
2021-10-14,VN,53,681
2021-10-14,MU,2,20
2021-10-14,BO,1,2
2021-10-14,LB,9,1680
2021-10-14,BY,3,14478
2021-10-14,KZ,9,14
2021-10-14,FR,643,96904
2021-10-14,PT,15,163
2021-10-14,SI,4,7
2021-10-14,AU,45,1470
2021-10-14,IE,16,892
2021-10-14,UA,27,1455
2021-10-14,PS,1,12
2021-10-14,BZ,2,11
2021-10-14,UY,1,2
2021-10-14,RO,8,1277
2021-10-14,DO,11,364
2021-10-14,FI,59,4769
2021-10-14,TW,59,12095
2021-10-14,JP,85,24887
2021-10-14,BF,1,9
2021-10-14,GB,304,18176
2021-10-14,IM,2,15416
2021-10-14,PA,8,19
2021-10-14,AF,8,802
2021-10-14,TH,540,13225
2021-10-14,ZA,85,1467
2021-10-14,TR,42,5982
2021-10-14,KG,1,6
