date,country,unique IPs sending backscatter,total of IP packets
2021-10-15,ME,1,47
2021-10-15,ZA,78,1825
2021-10-15,KG,1,4
2021-10-15,BE,10,236
2021-10-15,GB,364,17906
2021-10-15,TW,314,13665
2021-10-15,LU,78,4359
2021-10-15,AF,9,1108
2021-10-15,EG,117,434
2021-10-15,KH,6,29
2021-10-15,LA,1,1
2021-10-15,UA,38,575
2021-10-15,GE,1,2
2021-10-15,SO,1,1
2021-10-15,SA,10,8959
2021-10-15,KY,1,1
2021-10-15,RU,534,25057
2021-10-15,BD,224,11698
2021-10-15,TT,6,121
2021-10-15,MZ,2,79
2021-10-15,GH,3,65
2021-10-15,SV,1,4
2021-10-15,BJ,1,44
2021-10-15,IE,9,134
2021-10-15,JP,252,16737
2021-10-15,DE,922,669051
2021-10-15,AE,20,147
2021-10-15,KR,282,7518
2021-10-15,CL,31,312
2021-10-15,CA,158,22160
2021-10-15,HN,1,1
2021-10-15,AT,1043,11205
2021-10-15,PY,1,47
2021-10-15,SC,11,67
2021-10-15,TZ,6,18
2021-10-15,QA,22,43
2021-10-15,PK,133,6843
2021-10-15,NL,3127,64117
2021-10-15,NG,4,1193
2021-10-15,SI,5,71
2021-10-15,IS,4,25
2021-10-15,HK,304,12838
2021-10-15,GR,10,413
2021-10-15,CH,72,1362
2021-10-15,RO,23,934
2021-10-15,SD,1,10
2021-10-15,OM,2,3
2021-10-15,TH,521,13409
2021-10-15,BB,1,52
2021-10-15,ID,1577,90691
2021-10-15,IQ,17,650
2021-10-15,PE,41,2932
2021-10-15,CI,3,80
2021-10-15,AU,50,840
2021-10-15,JO,3,12
2021-10-15,LT,7,39
2021-10-15,NZ,3,24
2021-10-15,SK,18,6056
2021-10-15,IL,57,7053
2021-10-15,BW,2,2
2021-10-15,ES,53,1412
2021-10-15,AR,303,15304
2021-10-15,PT,12,75
2021-10-15,LV,6,55
2021-10-15,UG,3,4
2021-10-15,BG,16,150
2021-10-15,MU,4,37
2021-10-15,PA,5,27
2021-10-15,IN,2088,453345
2021-10-15,HU,10,184
2021-10-15,MX,730,35332
2021-10-15,CN,1490,110506
2021-10-15,DO,23,1578
2021-10-15,AO,2,20
2021-10-15,VN,132,2046
2021-10-15,BY,7,47559
2021-10-15,AL,1,2
2021-10-15,ET,3,183
2021-10-15,US,25592,4879585
2021-10-15,MA,1,8
2021-10-15,KZ,15,38
2021-10-15,KW,39,228
2021-10-15,JM,3,20
2021-10-15,CZ,161,2081
2021-10-15,EC,2,323
2021-10-15,MV,1,10
2021-10-15,NE,1,18
2021-10-15,AI,16,164
2021-10-15,CY,224,1120
2021-10-15,GT,1,1
2021-10-15,BO,1,3
2021-10-15,BF,1,4
2021-10-15,MD,7,39
2021-10-15,SE,23,7180
2021-10-15,EU,9,281
2021-10-15,SS,1,2
2021-10-15,VG,131,8074
2021-10-15,SG,496,38568
2021-10-15,MY,22,3085
2021-10-15,CO,28,9534
2021-10-15,PH,28,17104
2021-10-15,AZ,1,2
2021-10-15,FI,65,2179
2021-10-15,MK,5,116
2021-10-15,YE,35,5951
2021-10-15,DK,23,520
2021-10-15,BR,225,27851
2021-10-15,LB,6,84
2021-10-15,LK,4,2698
2021-10-15,NO,37,1839
2021-10-15,PL,105,2465
2021-10-15,GM,1,30
2021-10-15,VE,19,452
2021-10-15,NP,18,171
2021-10-15,MM,1,2
2021-10-15,FR,957,156979
2021-10-15,RS,5,108
2021-10-15,KE,10,60
2021-10-15,TN,1,14
2021-10-15,TR,263,6156
2021-10-15,SZ,1,1
2021-10-15,IT,211,1662
2021-10-15,IR,87,826
