date,country,unique IPs sending backscatter,total of IP packets
2021-10-11,SI,125,235
2021-10-11,MF,3,4
2021-10-11,TZ,19,60
2021-10-11,DZ,158,271
2021-10-11,NA,47,79
2021-10-11,JO,253,509
2021-10-11,CN,31745,156221
2021-10-11,LK,84,215
2021-10-11,VN,1813,25267
2021-10-11,AR,4461,22876
2021-10-11,IN,5023,435960
2021-10-11,NP,158,2821
2021-10-11,MD,569,967
2021-10-11,BA,260,1081
2021-10-11,SC,254,419
2021-10-11,PR,47,84
2021-10-11,MC,2,4
2021-10-11,KH,69,182
2021-10-11,AF,8,542
2021-10-11,UA,832,2389
2021-10-11,DE,5927,732048
2021-10-11,BY,171,15322
2021-10-11,VE,708,2422
2021-10-11,PS,16,71
2021-10-11,CZ,1005,4864
2021-10-11,IQ,371,1367
2021-10-11,PF,2,3
2021-10-11,KG,1,8
2021-10-11,ET,1,5
2021-10-11,ID,4600,76671
2021-10-11,JM,27,62
2021-10-11,MA,3876,7033
2021-10-11,FI,668,8024
2021-10-11,UG,1,2
2021-10-11,CI,70,138
2021-10-11,CA,1705,4472
2021-10-11,CG,1,2
2021-10-11,DM,12,24
2021-10-11,LT,152,498
2021-10-11,LV,134,330
2021-10-11,MN,173,351
2021-10-11,AG,257,313
2021-10-11,BF,7,13
2021-10-11,IR,1471,5908
2021-10-11,BH,23,166
2021-10-11,TR,1835,14367
2021-10-11,SA,239,499
2021-10-11,MK,32,154
2021-10-11,DK,108,719
2021-10-11,FR,4222,81317
2021-10-11,MP,4,8
2021-10-11,CO,1013,13481
2021-10-11,KE,316,631
2021-10-11,GH,274,498
2021-10-11,TG,2,3
2021-10-11,CV,2,2
2021-10-11,CR,36,60
2021-10-11,BZ,57,108
2021-10-11,LA,15,18
2021-10-11,GR,277,616
2021-10-11,HR,286,402
2021-10-11,PK,892,7221
2021-10-11,RO,1027,4269
2021-10-11,SZ,16,25
2021-10-11,GE,396,1005
2021-10-11,FJ,1,3
2021-10-11,PL,2033,11430
2021-10-11,RU,6483,39177
2021-10-11,PH,523,18139
2021-10-11,IS,73,234
2021-10-11,EC,142,196
2021-10-11,IE,307,620
2021-10-11,HN,228,300
2021-10-11,BB,11,19
2021-10-11,TN,1852,9199
2021-10-11,LU,90,6610
2021-10-11,GB,3547,55118
2021-10-11,CM,21,42
2021-10-11,AT,2039,88559
2021-10-11,NZ,139,203
2021-10-11,VG,415,8121
2021-10-11,UZ,4,10
2021-10-11,TW,4524,20722
2021-10-11,BJ,4,8
2021-10-11,KW,34,75
2021-10-11,SY,2,3
2021-10-11,PW,26,48
2021-10-11,DO,164,2605
2021-10-11,OM,58,129
2021-10-11,PE,127,2564
2021-10-11,SV,3,8
2021-10-11,LY,5,9
2021-10-11,EG,3222,15934
2021-10-11,RS,189,357
2021-10-11,SG,999,38895
2021-10-11,SE,1396,3997
2021-10-11,BR,16405,59390
2021-10-11,CU,7,7
2021-10-11,CL,2281,4229
2021-10-11,RE,4,9
2021-10-11,UY,581,1470
2021-10-11,HU,609,1481
2021-10-11,IL,523,7779
2021-10-11,MV,88,177
2021-10-11,MU,6,14
2021-10-11,AM,664,1055
2021-10-11,AO,14,25
2021-10-11,AU,990,2595
2021-10-11,LI,6,239
2021-10-11,SK,154,6888
2021-10-11,GP,14,26
2021-10-11,MT,2701,4796
2021-10-11,KZ,553,1161
2021-10-11,CY,477,19764
2021-10-11,NG,190,1328
2021-10-11,BO,75,164
2021-10-11,ES,4280,7994
2021-10-11,AE,401,1626
2021-10-11,GU,4,13
2021-10-11,CH,760,7010
2021-10-11,TH,2934,17753
2021-10-11,IT,4766,14147
2021-10-11,BG,857,2591
2021-10-11,PT,853,2095
2021-10-11,QA,11,35
2021-10-11,AD,12,24
2021-10-11,GM,16,29
2021-10-11,AI,21,191
2021-10-11,MY,194,1953
2021-10-11,MQ,2,8
2021-10-11,GT,20,35
2021-10-11,MO,8,13
2021-10-11,PY,3,5
2021-10-11,BD,340,22269
2021-10-11,PA,80,220
2021-10-11,MM,10,14
2021-10-11,MZ,23,43
2021-10-11,KR,33599,46133
2021-10-11,SS,1,2
2021-10-11,BE,762,1382
2021-10-11,JP,16081,52339
2021-10-11,HK,3250,18283
2021-10-11,NO,1022,2924
2021-10-11,AZ,90,260
2021-10-11,RW,46,201
2021-10-11,GY,1,2
2021-10-11,MX,1278,29484
2021-10-11,ZM,7,13
2021-10-11,MG,23,28
2021-10-11,TT,23,26
2021-10-11,NL,4632,86750
2021-10-11,US,55723,5809073
2021-10-11,AL,95,137
2021-10-11,EE,106,206
2021-10-11,YE,20,12133
2021-10-11,EU,797,1539
2021-10-11,LR,1,3
2021-10-11,BQ,184,285
2021-10-11,ZA,826,3607
2021-10-11,LB,43,297
