date,country,unique IPs sending backscatter,total of IP packets
2021-10-23,EG,467,1110
2021-10-23,US,31169,5413598
2021-10-23,DO,42,234
2021-10-23,JP,3028,23337
2021-10-23,UY,44,108
2021-10-23,RU,1824,10168
2021-10-23,TH,810,16946
2021-10-23,VG,170,37697
2021-10-23,ET,4,28
2021-10-23,EC,37,64
2021-10-23,TW,1099,14642
2021-10-23,GT,20,50
2021-10-23,KW,62,123
2021-10-23,BR,3599,48734
2021-10-23,SV,2,7
2021-10-23,DM,1,5
2021-10-23,UA,668,1849
2021-10-23,SK,38,7817
2021-10-23,SI,11,17
2021-10-23,GU,5,7
2021-10-23,NP,48,634
2021-10-23,MN,1,13
2021-10-23,GR,136,386
2021-10-23,GH,4,30
2021-10-23,YE,17,350
2021-10-23,SC,13,124
2021-10-23,CM,63,130
2021-10-23,SY,6,21
2021-10-23,ZM,1,1
2021-10-23,IQ,25,716
2021-10-23,QA,2,5
2021-10-23,AO,1,3
2021-10-23,LK,4,40
2021-10-23,PK,159,10720
2021-10-23,IL,118,4130
2021-10-23,IT,1515,6846
2021-10-23,SA,198,1667
2021-10-23,LT,109,519
2021-10-23,GY,2,6
2021-10-23,IN,2274,421054
2021-10-23,KG,2,5
2021-10-23,KH,12,561
2021-10-23,TR,328,2476
2021-10-23,AI,5,99
2021-10-23,AE,74,2603
2021-10-23,EE,6,61
2021-10-23,NG,11,737
2021-10-23,MM,1,3
2021-10-23,VE,278,303
2021-10-23,AZ,1,4
2021-10-23,BH,4,62
2021-10-23,MT,3,30
2021-10-23,ZA,315,2053
2021-10-23,PY,1,1
2021-10-23,BZ,2,6
2021-10-23,AU,129,2435
2021-10-23,SO,1,1
2021-10-23,VN,480,5214
2021-10-23,HU,51,779
2021-10-23,RS,22,126
2021-10-23,NC,3,3
2021-10-23,LB,15,167
2021-10-23,BE,284,631
2021-10-23,PT,160,547
2021-10-23,ID,1567,39544
2021-10-23,HK,537,14524
2021-10-23,ZW,2,8
2021-10-23,HR,38,137
2021-10-23,TZ,2,15
2021-10-23,AG,1,4
2021-10-23,PH,171,18084
2021-10-23,AR,1343,10623
2021-10-23,MK,9,107
2021-10-23,MV,1,15
2021-10-23,CN,6007,110084
2021-10-23,FI,97,1310
2021-10-23,CL,118,235
2021-10-23,IS,3,128
2021-10-23,KR,6392,13210
2021-10-23,CZ,434,2548
2021-10-23,BA,4,20
2021-10-23,MX,521,36373
2021-10-23,DK,63,1283
2021-10-23,BG,33,530
2021-10-23,BM,8,16
2021-10-23,EU,26,154
2021-10-23,MO,2,133
2021-10-23,UZ,6,6
2021-10-23,MZ,5,8
2021-10-23,LU,100,4538
2021-10-23,FR,1565,69325
2021-10-23,CO,113,6576
2021-10-23,NA,4,69
2021-10-23,AL,6,41
2021-10-23,CY,236,2874
2021-10-23,DE,2786,609207
2021-10-23,IE,14,120
2021-10-23,AT,1075,71151
2021-10-23,TT,25,45
2021-10-23,MG,31,57
2021-10-23,DZ,59,117
2021-10-23,CH,122,1155
2021-10-23,BD,99,6571
2021-10-23,NZ,28,251
2021-10-23,SE,543,1708
2021-10-23,PE,66,2316
2021-10-23,PS,15,28
2021-10-23,JO,34,356
2021-10-23,PL,554,4957
2021-10-23,BY,8,28
2021-10-23,LV,23,78
2021-10-23,GP,3,6
2021-10-23,PA,37,364
2021-10-23,AF,15,2016
2021-10-23,MY,127,740
2021-10-23,NL,2838,65630
2021-10-23,MA,756,3091
2021-10-23,LI,6,24
2021-10-23,KZ,44,64
2021-10-23,CA,865,2873
2021-10-23,CI,1,1
2021-10-23,NO,197,983
2021-10-23,ES,298,989
2021-10-23,TN,402,846
2021-10-23,GB,1026,19231
2021-10-23,SG,743,40115
2021-10-23,IR,201,726
2021-10-23,OM,16,84
2021-10-23,BW,40,82
2021-10-23,HN,1,1
2021-10-23,JM,3,95
2021-10-23,BN,2,72
2021-10-23,MD,6,52
2021-10-23,GE,106,106
2021-10-23,RO,318,1475
2021-10-23,LA,7,13
2021-10-23,IM,1,15543
2021-10-23,KE,9,27
