date,country,unique IPs sending backscatter,total of IP packets
2021-10-31,NL,3202,168060
2021-10-31,JM,2,29
2021-10-31,CO,37,5142
2021-10-31,MX,488,40108
2021-10-31,ID,1011,39445
2021-10-31,AT,14,3902
2021-10-31,PL,180,5281
2021-10-31,LV,5,112
2021-10-31,CM,2,33
2021-10-31,MY,11,131
2021-10-31,JO,4,21
2021-10-31,SV,1,9
2021-10-31,ZW,2,44
2021-10-31,KR,69,4649
2021-10-31,EC,5,33
2021-10-31,LK,3,7
2021-10-31,ZA,76,1316
2021-10-31,UZ,2,5
2021-10-31,BO,1,1
2021-10-31,IE,2,8
2021-10-31,HU,5,536
2021-10-31,DO,12,387
2021-10-31,MA,2,3
2021-10-31,CH,14,1419
2021-10-31,AE,51,1163
2021-10-31,BR,1200,54547
2021-10-31,FI,35,10784
2021-10-31,IR,104,779
2021-10-31,HK,247,12904
2021-10-31,NP,13,240
2021-10-31,CZ,183,1847
2021-10-31,SO,1,2
2021-10-31,MZ,1,7
2021-10-31,GB,295,15862
2021-10-31,AF,13,2294
2021-10-31,IM,1,15888
2021-10-31,AL,1,2
2021-10-31,NO,69,3402
2021-10-31,DZ,10,85
2021-10-31,BG,10,274
2021-10-31,LT,14,398
2021-10-31,CR,1,1
2021-10-31,GR,6,58
2021-10-31,KH,4,28
2021-10-31,AI,16,257
2021-10-31,TZ,2,38
2021-10-31,EG,33,810
2021-10-31,AM,1,1
2021-10-31,RS,7,1154
2021-10-31,CL,11,41
2021-10-31,CN,1155,111158
2021-10-31,MM,2,7
2021-10-31,MW,1,6
2021-10-31,DK,27,1064
2021-10-31,MD,2,52
2021-10-31,PH,41,20398
2021-10-31,PR,1,3
2021-10-31,KW,2,10
2021-10-31,RO,18,514
2021-10-31,GE,5,43
2021-10-31,SK,15,7319
2021-10-31,OM,1,2
2021-10-31,IS,3,127
2021-10-31,GH,2,2
2021-10-31,PA,17,147
2021-10-31,KG,1,2
2021-10-31,CA,124,1244
2021-10-31,MV,1,5
2021-10-31,MN,3,65
2021-10-31,SE,25,346
2021-10-31,BE,7,1908
2021-10-31,EE,2,11
2021-10-31,HR,2,28
2021-10-31,DE,817,404135
2021-10-31,ET,2,10
2021-10-31,ES,68,1076
2021-10-31,TW,55,13320
2021-10-31,VN,54,64747
2021-10-31,QA,4,53
2021-10-31,NA,2,8
2021-10-31,ZM,1,1
2021-10-31,NG,11,790
2021-10-31,BH,2,14
2021-10-31,SS,1,6
2021-10-31,AR,225,5609
2021-10-31,SA,18,106
2021-10-31,MK,3,14
2021-10-31,BY,1,8
2021-10-31,TH,609,21241
2021-10-31,IN,1558,449358
2021-10-31,IQ,15,470
2021-10-31,CY,29,832
2021-10-31,UA,27,1749
2021-10-31,HN,3,4
2021-10-31,KZ,5,37
2021-10-31,MU,2,11
2021-10-31,SC,9,97
2021-10-31,BD,104,9747
2021-10-31,BM,1,1
2021-10-31,NZ,6,43
2021-10-31,LB,6,42
2021-10-31,PT,8,42
2021-10-31,GI,1,4
2021-10-31,TT,4,16
2021-10-31,SI,2,5
2021-10-31,TR,39,4263
2021-10-31,RU,156,15505
2021-10-31,PE,33,2879
2021-10-31,VG,131,6587
2021-10-31,YE,12,379
2021-10-31,PK,126,12867
2021-10-31,US,23082,4946778
2021-10-31,AZ,1,6
2021-10-31,FR,563,99238
2021-10-31,SG,561,36592
2021-10-31,IL,23,4612
2021-10-31,VE,4,10
2021-10-31,TN,1,5
2021-10-31,AU,42,520
2021-10-31,IT,95,2760
2021-10-31,KE,10,166
2021-10-31,LU,47,4512
2021-10-31,AO,1,2
2021-10-31,JP,97,16284
2021-10-31,EU,9,183
