date,country,unique IPs sending backscatter,total of IP packets
2021-10-19,AE,108,4890
2021-10-19,AR,244,5355
2021-10-19,LB,13,3058
2021-10-19,MZ,5,9
2021-10-19,PH,70,17548
2021-10-19,CD,1,9
2021-10-19,LU,88,5279
2021-10-19,UZ,1,5
2021-10-19,NZ,11,332
2021-10-19,EU,60,184
2021-10-19,SK,26,6698
2021-10-19,KW,5,9
2021-10-19,PT,17,181
2021-10-19,BS,1,3
2021-10-19,MA,126,286
2021-10-19,DK,35,609
2021-10-19,IR,208,7166
2021-10-19,TW,261,12502
2021-10-19,ZM,1,2
2021-10-19,GB,402,46802
2021-10-19,DE,1063,710100
2021-10-19,SC,30,570
2021-10-19,BG,99,13904
2021-10-19,CL,55,188
2021-10-19,FI,78,9791
2021-10-19,YE,30,3511
2021-10-19,RS,9,74
2021-10-19,SS,1,3
2021-10-19,BY,11,11
2021-10-19,CA,156,5020
2021-10-19,EG,455,769
2021-10-19,IE,17,116
2021-10-19,PY,1,53
2021-10-19,PE,34,2629
2021-10-19,PR,5,8
2021-10-19,RU,404,23887
2021-10-19,LV,9,77
2021-10-19,KG,1,2
2021-10-19,TZ,3,6
2021-10-19,PK,193,9526
2021-10-19,RO,204,12450
2021-10-19,HN,2,34
2021-10-19,VE,68,1342
2021-10-19,EC,13,21
2021-10-19,CZ,222,2892
2021-10-19,KH,6,36
2021-10-19,GR,16,67
2021-10-19,TT,3,5
2021-10-19,NG,7,1061
2021-10-19,IS,101,196
2021-10-19,AO,1,5
2021-10-19,US,27706,5608695
2021-10-19,AM,3,38
2021-10-19,JP,946,24561
2021-10-19,GH,1,2
2021-10-19,DZ,6,9
2021-10-19,IL,26,6238
2021-10-19,AU,50,699
2021-10-19,CO,29,7153
2021-10-19,EE,2,34
2021-10-19,IM,1,15067
2021-10-19,JM,3,16
2021-10-19,NA,2,7
2021-10-19,MM,2,17
2021-10-19,NP,9,197
2021-10-19,AZ,18,29
2021-10-19,DO,30,342
2021-10-19,VG,133,7599
2021-10-19,AL,1,2
2021-10-19,AI,18,224
2021-10-19,BR,1629,32265
2021-10-19,PA,10,25
2021-10-19,CN,2368,107094
2021-10-19,AT,46,73114
2021-10-19,MK,4,34
2021-10-19,UG,1,1
2021-10-19,MX,719,45657
2021-10-19,IQ,27,1680
2021-10-19,HR,13,97
2021-10-19,CY,48,635
2021-10-19,SG,512,31564
2021-10-19,BZ,3,7
2021-10-19,KE,12,66
2021-10-19,ET,2,9
2021-10-19,VN,164,1657
2021-10-19,ZA,246,1745
2021-10-19,HK,240,12468
2021-10-19,RW,1,1
2021-10-19,SA,136,655
2021-10-19,TN,1,9
2021-10-19,BE,23,83
2021-10-19,OM,2,7
2021-10-19,ID,1590,62449
2021-10-19,IT,493,4973
2021-10-19,BO,1,3
2021-10-19,LI,1,1
2021-10-19,MU,2,20
2021-10-19,MT,20,32
2021-10-19,GE,58,106
2021-10-19,LK,3,7
2021-10-19,KR,1298,5978
2021-10-19,IN,2056,490087
2021-10-19,LT,19,107
2021-10-19,UA,112,18765
2021-10-19,KZ,41,54
2021-10-19,BD,85,6032
2021-10-19,ES,270,1381
2021-10-19,PL,176,3093
2021-10-19,CH,212,2061
2021-10-19,SE,65,2108
2021-10-19,AF,13,1770
2021-10-19,NO,49,2053
2021-10-19,BH,3,20
2021-10-19,NL,3399,70559
2021-10-19,TR,68,1145
2021-10-19,TH,722,14386
2021-10-19,MY,21,1438
2021-10-19,GP,1,79
2021-10-19,RE,1,17
2021-10-19,CI,1,68
2021-10-19,FR,832,149231
2021-10-19,JO,18,23
2021-10-19,HU,28,245
2021-10-19,SI,5,164
