date,country,unique IPs sending backscatter,total of IP packets
2021-10-12,SE,64,1539
2021-10-12,NA,3,44
2021-10-12,PE,53,3525
2021-10-12,ZW,2,4
2021-10-12,TN,134,856
2021-10-12,PL,323,5361
2021-10-12,ME,16,89
2021-10-12,SZ,1,6
2021-10-12,CR,15,30
2021-10-12,NZ,7,81
2021-10-12,JM,5,147
2021-10-12,DK,40,586
2021-10-12,GB,510,22347
2021-10-12,AL,1,2
2021-10-12,IT,895,28047
2021-10-12,EG,308,2851
2021-10-12,MY,49,1796
2021-10-12,JP,646,26256
2021-10-12,CZ,322,3923
2021-10-12,YE,16,758
2021-10-12,GP,1,5
2021-10-12,CN,4002,148108
2021-10-12,BD,262,9658
2021-10-12,TR,336,9212
2021-10-12,KZ,78,326
2021-10-12,AR,376,4357
2021-10-12,US,31634,5648367
2021-10-12,NO,101,1311
2021-10-12,BG,29,181
2021-10-12,AU,74,1579
2021-10-12,TW,442,13427
2021-10-12,HR,2,28
2021-10-12,UY,2,7
2021-10-12,QA,1,13
2021-10-12,SA,86,463
2021-10-12,AF,6,568
2021-10-12,BY,1,14901
2021-10-12,BZ,3,7
2021-10-12,DO,23,2227
2021-10-12,VC,1,42
2021-10-12,CH,76,2140
2021-10-12,MM,1,2
2021-10-12,HU,110,390
2021-10-12,PS,1,6
2021-10-12,SI,2,101
2021-10-12,SO,1,8
2021-10-12,LV,19,173
2021-10-12,SC,5,94
2021-10-12,KE,151,515
2021-10-12,EC,14,58
2021-10-12,GR,19,277
2021-10-12,ES,309,1969
2021-10-12,IS,2,28
2021-10-12,LU,81,6254
2021-10-12,BR,1129,35589
2021-10-12,OM,1,2
2021-10-12,RU,839,39874
2021-10-12,CA,194,1905
2021-10-12,KG,1,6
2021-10-12,EU,92,410
2021-10-12,PA,19,749
2021-10-12,AO,3,4
2021-10-12,BT,1,26
2021-10-12,NP,9,72
2021-10-12,LI,6,214
2021-10-12,AM,3,23
2021-10-12,VE,108,635
2021-10-12,BE,34,124
2021-10-12,LB,10,1031
2021-10-12,VN,228,6220
2021-10-12,PK,150,8273
2021-10-12,SS,1,2
2021-10-12,MO,1,6
2021-10-12,NL,3397,101379
2021-10-12,CY,284,7655
2021-10-12,MV,1,4
2021-10-12,MZ,1,56
2021-10-12,VG,185,8742
2021-10-12,UZ,1,1
2021-10-12,AI,29,375
2021-10-12,ZA,107,2300
2021-10-12,IQ,16,965
2021-10-12,IR,141,872
2021-10-12,TH,503,15892
2021-10-12,AE,80,1784
2021-10-12,MQ,1,6
2021-10-12,PT,14,185
2021-10-12,HK,883,17220
2021-10-12,RS,6,244
2021-10-12,DZ,5,7
2021-10-12,MU,2,41
2021-10-12,AZ,3,93
2021-10-12,PH,30,28146
2021-10-12,LT,7,35
2021-10-12,FR,1515,90378
2021-10-12,MX,572,39990
2021-10-12,FI,169,10742
2021-10-12,ET,2,57
2021-10-12,LY,1,1
2021-10-12,SR,1,8
2021-10-12,TZ,2,9
2021-10-12,IN,3043,434780
2021-10-12,RO,50,1518
2021-10-12,MK,6,83
2021-10-12,NG,4,1355
2021-10-12,HN,2,2
2021-10-12,TT,3,42
2021-10-12,UA,64,1303
2021-10-12,JO,1,1
2021-10-12,SD,1,2
2021-10-12,LK,2,30
2021-10-12,DE,1468,713613
2021-10-12,SK,18,6649
2021-10-12,SV,31,172
2021-10-12,MA,197,1084
2021-10-12,KW,4,511
2021-10-12,ID,1731,72200
2021-10-12,KR,2446,11039
2021-10-12,BA,2,12
2021-10-12,KH,7,158
2021-10-12,CL,51,344
2021-10-12,BH,2,37
2021-10-12,IL,36,4166
2021-10-12,MD,4,169
2021-10-12,EE,3,64
2021-10-12,IM,1,15497
2021-10-12,AT,1091,43046
2021-10-12,SG,565,34211
2021-10-12,IE,28,669
2021-10-12,GT,26,155
2021-10-12,CO,38,11321
