date,country,unique IPs sending backscatter,total of IP packets
2021-10-03,HU,5,371
2021-10-03,AZ,2,28
2021-10-03,DK,23,570
2021-10-03,DZ,5,8
2021-10-03,PK,103,7348
2021-10-03,CO,24,11252
2021-10-03,LU,42,5373
2021-10-03,KW,3,28
2021-10-03,SD,1,2
2021-10-03,RO,13,743
2021-10-03,GR,3,12
2021-10-03,SE,31,1496
2021-10-03,KR,91,3380
2021-10-03,BG,9,520
2021-10-03,GB,305,36668
2021-10-03,VN,56,1112
2021-10-03,UY,1,4
2021-10-03,MY,26,1163
2021-10-03,SS,1,2
2021-10-03,VE,19,829
2021-10-03,AI,28,642
2021-10-03,LB,7,241
2021-10-03,IL,24,3709
2021-10-03,LV,4,66
2021-10-03,EG,84,658
2021-10-03,ZA,69,1602
2021-10-03,IS,1,12
2021-10-03,MX,440,35530
2021-10-03,GT,1,2
2021-10-03,JP,111,10473
2021-10-03,CD,1,2
2021-10-03,MK,1,1
2021-10-03,CL,5,18
2021-10-03,PY,1,2
2021-10-03,AR,158,8490
2021-10-03,PH,16,20480
2021-10-03,PL,39,4030
2021-10-03,CH,13,696
2021-10-03,TH,605,16263
2021-10-03,SA,4,9
2021-10-03,BH,2,4
2021-10-03,CN,1181,133312
2021-10-03,MO,1,2
2021-10-03,KH,3,19
2021-10-03,CA,77,762
2021-10-03,OM,2,9
2021-10-03,KG,2,16
2021-10-03,DO,43,27572
2021-10-03,LT,8,72
2021-10-03,BE,4,177
2021-10-03,HK,239,13160
2021-10-03,AU,42,773
2021-10-03,PT,13,88
2021-10-03,KZ,4,4
2021-10-03,SG,522,42430
2021-10-03,SC,8,84
2021-10-03,MM,1,5
2021-10-03,BO,2,9
2021-10-03,MU,5,67
2021-10-03,BD,78,6688
2021-10-03,NZ,11,114
2021-10-03,PS,1,1
2021-10-03,ES,52,756
2021-10-03,AE,86,1128
2021-10-03,MD,5,37
2021-10-03,MN,1,134
2021-10-03,TR,41,2487
2021-10-03,AL,4,30
2021-10-03,CY,42,495
2021-10-03,GE,1,2
2021-10-03,EU,7,244
2021-10-03,LS,1,12
2021-10-03,FR,835,51178
2021-10-03,MW,1,2
2021-10-03,QA,3,12
2021-10-03,CZ,162,4055
2021-10-03,HN,5,5
2021-10-03,SI,7,99
2021-10-03,RS,5,1359
2021-10-03,CM,1,52
2021-10-03,NL,3885,82941
2021-10-03,SK,16,7280
2021-10-03,TZ,1,3
2021-10-03,JO,2,4
2021-10-03,BR,154,45728
2021-10-03,IN,1545,402415
2021-10-03,PE,33,6798
2021-10-03,IT,147,3150
2021-10-03,VG,131,5906
2021-10-03,HR,3,7
2021-10-03,AF,7,878
2021-10-03,NO,33,492
2021-10-03,MZ,2,3
2021-10-03,DE,823,797466
2021-10-03,GU,1,8
2021-10-03,ID,913,31365
2021-10-03,AT,20,4017
2021-10-03,KE,2,11
2021-10-03,EC,5,72
2021-10-03,IR,106,2015
2021-10-03,IE,4,52
2021-10-03,BY,1,88
2021-10-03,EE,2,14
2021-10-03,NP,94,9743
2021-10-03,YE,10,380
2021-10-03,MV,2,6
2021-10-03,BZ,1,6
2021-10-03,IQ,20,663
2021-10-03,UA,31,886
2021-10-03,NG,3,851
2021-10-03,UZ,3,9
2021-10-03,UG,1,6
2021-10-03,PA,3,22
2021-10-03,RU,282,6065
2021-10-03,TN,1,4
2021-10-03,JM,2,162
2021-10-03,FI,40,6338
2021-10-03,TT,1,3
2021-10-03,TW,76,12999
2021-10-03,US,25864,5395143
