date,country,unique IPs sending backscatter,total of IP packets
2021-10-18,HU,7,320
2021-10-18,ES,59,795
2021-10-18,NZ,9,35
2021-10-18,AL,5,47
2021-10-18,TH,522,13948
2021-10-18,EE,1,1
2021-10-18,YE,22,3423
2021-10-18,HK,228,14301
2021-10-18,EG,27,315
2021-10-18,IL,25,4438
2021-10-18,MM,2,8
2021-10-18,DO,20,1924
2021-10-18,PL,50,7308
2021-10-18,NG,3,863
2021-10-18,QA,2,6
2021-10-18,VE,19,781
2021-10-18,SO,1,2
2021-10-18,BE,5,52
2021-10-18,AS,1,11
2021-10-18,TW,71,12490
2021-10-18,VG,142,8221
2021-10-18,SV,1,5
2021-10-18,NO,44,1532
2021-10-18,ZA,121,1967
2021-10-18,IR,146,2010
2021-10-18,RO,10,540
2021-10-18,PE,19,2548
2021-10-18,BY,1,64
2021-10-18,SG,516,33473
2021-10-18,AT,44,63124
2021-10-18,SA,12,538
2021-10-18,BG,15,13013
2021-10-18,MT,1,18
2021-10-18,KR,252,15754
2021-10-18,MX,505,37649
2021-10-18,LK,6,114
2021-10-18,US,26751,5164442
2021-10-18,AF,12,1106
2021-10-18,AE,65,3715
2021-10-18,IT,135,2705
2021-10-18,CZ,205,2732
2021-10-18,LV,5,121
2021-10-18,PH,35,17437
2021-10-18,PT,15,85
2021-10-18,SI,2,5
2021-10-18,JO,5,16
2021-10-18,RS,4,30
2021-10-18,LB,10,419
2021-10-18,KE,12,139
2021-10-18,AI,19,239
2021-10-18,PA,11,80
2021-10-18,RU,272,18012
2021-10-18,LU,66,3567
2021-10-18,IS,3,77
2021-10-18,MO,1,58
2021-10-18,IE,14,361
2021-10-18,GE,6,10
2021-10-18,SE,35,5894
2021-10-18,SS,1,6
2021-10-18,BH,2,10156
2021-10-18,KG,1,4
2021-10-18,JP,111,22404
2021-10-18,CA,126,39663
2021-10-18,TT,1,1
2021-10-18,BR,171,23131
2021-10-18,DK,42,979
2021-10-18,NP,43,629
2021-10-18,EC,2,554
2021-10-18,MY,22,1329
2021-10-18,BZ,2,8
2021-10-18,NL,3098,99675
2021-10-18,GR,3,6
2021-10-18,MK,3,11
2021-10-18,HR,16,37
2021-10-18,TZ,4,11
2021-10-18,CY,48,666
2021-10-18,KW,4,20
2021-10-18,JM,1,9
2021-10-18,SD,1,1
2021-10-18,UA,41,1812
2021-10-18,CN,1458,85373
2021-10-18,OM,4,54
2021-10-18,SC,9,720
2021-10-18,MU,2,18
2021-10-18,IN,2295,449911
2021-10-18,PS,1,7
2021-10-18,ZW,1,24
2021-10-18,VN,117,2541
2021-10-18,DZ,4,9
2021-10-18,PK,148,8789
2021-10-18,MD,2,8
2021-10-18,CO,19,7623
2021-10-18,UZ,1,4
2021-10-18,AU,60,1129
2021-10-18,KZ,15,28
2021-10-18,ID,1543,65541
2021-10-18,NA,1,2
2021-10-18,SK,25,6988
2021-10-18,UY,1,7
2021-10-18,BD,92,6961
2021-10-18,EU,12,286
2021-10-18,CH,31,1539
2021-10-18,CV,1,3
2021-10-18,LT,14,63
2021-10-18,TN,1,2
2021-10-18,FR,716,113788
2021-10-18,TR,32,787
2021-10-18,KH,5,30
2021-10-18,IQ,20,758
2021-10-18,FI,56,8062
2021-10-18,GB,358,38665
2021-10-18,CL,33,286
2021-10-18,AR,310,5309
2021-10-18,AO,5,33
2021-10-18,HN,2,2
2021-10-18,DE,841,695535
