date,country,unique IPs sending backscatter,total of IP packets
2021-10-17,RS,4,16
2021-10-17,BZ,1,2
2021-10-17,TW,71,11797
2021-10-17,VG,133,6714
2021-10-17,CH,16,387
2021-10-17,TN,2,13
2021-10-17,KW,3,15
2021-10-17,BO,1,2
2021-10-17,IT,117,3359
2021-10-17,AR,264,4740
2021-10-17,FJ,1,9
2021-10-17,KZ,3,5
2021-10-17,ET,1,1
2021-10-17,FR,803,147619
2021-10-17,KR,90,53590
2021-10-17,PS,1,4
2021-10-17,MY,20,1242
2021-10-17,IQ,22,815
2021-10-17,MK,1,4
2021-10-17,GH,2,18
2021-10-17,MN,1,18
2021-10-17,EU,9,147
2021-10-17,AM,2,12
2021-10-17,HR,3,4
2021-10-17,US,23776,5038629
2021-10-17,KH,6,65
2021-10-17,AG,1,2
2021-10-17,GE,3,14
2021-10-17,NZ,14,197
2021-10-17,IE,4,35
2021-10-17,ZA,72,1305
2021-10-17,CZ,169,2398
2021-10-17,MZ,1,1
2021-10-17,SS,1,1
2021-10-17,AT,19,5045
2021-10-17,BH,2,8
2021-10-17,JM,1,19
2021-10-17,PT,19,93
2021-10-17,DE,860,675044
2021-10-17,BY,4,18097
2021-10-17,NL,2975,70497
2021-10-17,AI,17,203
2021-10-17,SE,25,6022
2021-10-17,DK,28,327
2021-10-17,IN,1792,401562
2021-10-17,GB,326,29752
2021-10-17,UY,5,17
2021-10-17,IS,1,1313
2021-10-17,HU,15,1221
2021-10-17,MM,3,9
2021-10-17,JO,4,13
2021-10-17,KE,6,41
2021-10-17,SC,18,123
2021-10-17,NG,8,770
2021-10-17,ID,1173,49257
2021-10-17,SA,17,88
2021-10-17,JP,91,15447
2021-10-17,PL,56,2627
2021-10-17,DZ,5,6
2021-10-17,KG,1,2
2021-10-17,ER,1,8
2021-10-17,PH,29,16108
2021-10-17,MV,1,1
2021-10-17,IL,26,4362
2021-10-17,PE,19,1612
2021-10-17,TH,569,17178
2021-10-17,KY,1,2
2021-10-17,LV,6,115
2021-10-17,AE,79,1050
2021-10-17,CY,34,1712
2021-10-17,RW,1,1
2021-10-17,PK,140,8587
2021-10-17,YE,11,425
2021-10-17,BE,9,212
2021-10-17,HN,3,3
2021-10-17,ZW,1,2
2021-10-17,IR,137,2747
2021-10-17,BG,19,6556
2021-10-17,SK,9,6785
2021-10-17,MX,520,40811
2021-10-17,AF,8,704
2021-10-17,VN,44,1101
2021-10-17,CO,19,6848
2021-10-17,EE,1,7
2021-10-17,MD,3,21
2021-10-17,BR,160,39995
2021-10-17,CN,1272,132566
2021-10-17,FI,54,7242
2021-10-17,DO,12,369
2021-10-17,BD,95,5246
2021-10-17,TR,39,11203
2021-10-17,NC,1,13
2021-10-17,CD,1,6
2021-10-17,AU,52,579
2021-10-17,NP,15,148
2021-10-17,EG,28,263
2021-10-17,TT,3,80
2021-10-17,NO,39,1255
2021-10-17,SO,1,5
2021-10-17,UZ,2,6
2021-10-17,PY,3,60
2021-10-17,PA,4,283
2021-10-17,LB,7,154
2021-10-17,UA,41,8947
2021-10-17,SY,1,5
2021-10-17,EC,3,31
2021-10-17,MA,3,10
2021-10-17,GR,6,34
2021-10-17,UG,1,1
2021-10-17,CA,71,17830
2021-10-17,ES,38,510
2021-10-17,LT,12,86
2021-10-17,HK,211,12058
2021-10-17,RU,233,13651
2021-10-17,MU,1,1
2021-10-17,AL,3,69
2021-10-17,VE,21,756
2021-10-17,SG,510,33593
2021-10-17,TZ,3,5
2021-10-17,RO,8,559
2021-10-17,CR,1,2
2021-10-17,QA,1,2
2021-10-17,SD,2,6
2021-10-17,CL,8,33
2021-10-17,SI,12,268
2021-10-17,LU,40,3344
