date,country,unique IPs sending backscatter,total of IP packets
2021-10-08,FR,590,40858
2021-10-08,BG,12,178
2021-10-08,OM,2,34
2021-10-08,KH,5,28
2021-10-08,NG,2,1615
2021-10-08,GT,2,20
2021-10-08,SG,512,49034
2021-10-08,DK,43,604
2021-10-08,CN,1361,80598
2021-10-08,MU,4,34
2021-10-08,CH,18,1264
2021-10-08,QA,1,14
2021-10-08,LT,11,114
2021-10-08,AT,57,61829
2021-10-08,NA,2,7
2021-10-08,PT,21,325
2021-10-08,SS,1,3
2021-10-08,BW,1,2
2021-10-08,SD,1,1
2021-10-08,IT,109,3424
2021-10-08,PY,53,89
2021-10-08,DO,49,23640
2021-10-08,BO,1,3
2021-10-08,UA,41,1295
2021-10-08,NZ,7,29
2021-10-08,NO,36,1204
2021-10-08,NC,1,2
2021-10-08,SV,1,1
2021-10-08,SA,11,145
2021-10-08,AF,3,385
2021-10-08,SC,20,174
2021-10-08,MT,1,1
2021-10-08,VN,51,1399
2021-10-08,RO,15,465
2021-10-08,BE,8,268
2021-10-08,MK,3,14
2021-10-08,SE,38,762
2021-10-08,PE,41,3107
2021-10-08,RU,253,7897
2021-10-08,HK,251,17175
2021-10-08,PL,62,3927
2021-10-08,VG,138,8172
2021-10-08,SR,1,2
2021-10-08,IL,34,36532
2021-10-08,YE,16,478
2021-10-08,MA,4,39
2021-10-08,GE,4,55
2021-10-08,SK,14,6578
2021-10-08,BR,197,38512
2021-10-08,PK,169,18568
2021-10-08,ZW,1,2
2021-10-08,AL,7,27
2021-10-08,TN,2,51
2021-10-08,IE,3,13
2021-10-08,JM,1,1714
2021-10-08,GR,5,146
2021-10-08,US,28906,6315009
2021-10-08,DE,852,703769
2021-10-08,HU,7,374
2021-10-08,IN,2063,442201
2021-10-08,PH,24,16757
2021-10-08,HR,3,38
2021-10-08,ET,1,1
2021-10-08,MX,459,37256
2021-10-08,KZ,10,28
2021-10-08,PA,8,315
2021-10-08,BH,2,25
2021-10-08,KW,4,41
2021-10-08,GB,381,60416
2021-10-08,CL,61,359
2021-10-08,BY,3,15101
2021-10-08,TW,65,13120
2021-10-08,MY,17,1274
2021-10-08,CZ,209,6078
2021-10-08,BZ,2,35
2021-10-08,AO,1,1
2021-10-08,LB,9,76
2021-10-08,ES,97,1352
2021-10-08,TZ,3,8
2021-10-08,EG,18,297
2021-10-08,KG,1,12
2021-10-08,JP,113,15817
2021-10-08,IQ,17,494
2021-10-08,KE,3,15
2021-10-08,ML,1,1
2021-10-08,HN,4,8
2021-10-08,ID,1383,56191
2021-10-08,PR,1,9
2021-10-08,TH,533,13900
2021-10-08,LV,7,107
2021-10-08,VE,32,2374
2021-10-08,DZ,3,51
2021-10-08,CY,45,589
2021-10-08,NP,91,8801
2021-10-08,FI,53,6971
2021-10-08,BB,1,8
2021-10-08,BD,92,7623
2021-10-08,NL,3580,108816
2021-10-08,IR,71,468
2021-10-08,EE,1,2
2021-10-08,ZA,84,1646
2021-10-08,TR,35,1714
2021-10-08,AU,50,1028
2021-10-08,SZ,1,1
2021-10-08,CO,28,11319
2021-10-08,AZ,2,3
2021-10-08,SI,4,6
2021-10-08,AI,19,278
2021-10-08,RS,5,117
2021-10-08,TT,2,9
2021-10-08,KR,99,5141
2021-10-08,AR,286,7808
2021-10-08,UY,18,172
2021-10-08,EU,10,199
2021-10-08,IS,2,15
2021-10-08,EC,7,41
2021-10-08,MM,2,22
2021-10-08,AE,16,187
2021-10-08,CA,96,1055
2021-10-08,JO,1,44
2021-10-08,LU,65,5738
2021-10-08,SO,1,5
